Collection Timestamp,Well1,Well2,Well3
01/01/2011 00:00,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 00:10,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 00:20,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 00:30,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 00:40,1.092:q=A,1.003:q=A,1.76:q=A
01/01/2011 00:50,1.092:q=A,1.003:q=A,1.759:q=A
01/01/2011 01:00,1.092:q=A,1.003:q=A,1.76:q=A
01/01/2011 01:10,1.092:q=A,1.003:q=A,1.76:q=A
01/01/2011 01:20,1.091:q=A,1.003:q=A,1.76:q=A
01/01/2011 01:30,1.092:q=A,1.003:q=A,1.76:q=A
01/01/2011 01:40,1.092:q=A,1.002:q=A,1.759:q=A
01/01/2011 01:50,1.092:q=A,1.002:q=A,1.759:q=A
01/01/2011 02:00,1.092:q=A,1.002:q=A,1.758:q=A
01/01/2011 02:10,1.092:q=A,1.002:q=A,1.759:q=A
01/01/2011 02:20,1.092:q=A,1.003:q=A,1.758:q=A
01/01/2011 02:30,1.092:q=A,1.002:q=A,1.758:q=A
01/01/2011 02:40,1.092:q=A,1.002:q=A,1.758:q=A
01/01/2011 02:50,1.092:q=A,1.002:q=A,1.758:q=A
01/01/2011 03:00,1.092:q=A,1.003:q=A,1.76:q=A
01/01/2011 03:10,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 03:20,1.092:q=A,1.004:q=A,1.761:q=A
01/01/2011 03:30,1.092:q=A,1.004:q=A,1.762:q=A
01/01/2011 03:40,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 03:50,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 04:00,1.092:q=A,1.004:q=A,1.76:q=A
01/01/2011 04:10,1.092:q=A,1.003:q=A,1.758:q=A
01/01/2011 04:20,1.092:q=A,1.001:q=A,1.756:q=A
01/01/2011 04:30,1.092:q=A,1:q=A,1.755:q=A
01/01/2011 04:40,1.092:q=A,1:q=A,1.755:q=A
01/01/2011 04:50,1.092:q=A,0.998:q=A,1.754:q=A
01/01/2011 05:00,1.092:q=A,0.998:q=A,1.754:q=A
01/01/2011 05:10,1.092:q=A,0.998:q=A,1.754:q=A
01/01/2011 05:20,1.092:q=A,0.999:q=A,1.755:q=A
01/01/2011 05:30,1.092:q=A,0.999:q=A,1.756:q=A
01/01/2011 05:40,1.092:q=A,0.999:q=A,1.755:q=A
01/01/2011 05:50,1.092:q=A,0.999:q=A,1.756:q=A
01/01/2011 06:00,1.092:q=A,0.998:q=A,1.754:q=A
01/01/2011 06:10,1.092:q=A,0.998:q=A,1.754:q=A
01/01/2011 06:20,1.092:q=A,0.998:q=A,1.755:q=A
01/01/2011 06:30,1.092:q=A,0.998:q=A,1.756:q=A
01/01/2011 06:40,1.092:q=A,0.999:q=A,1.756:q=A
01/01/2011 06:50,1.092:q=A,0.999:q=A,1.756:q=A
01/01/2011 07:00,1.092:q=A,1:q=A,1.757:q=A
01/01/2011 07:10,1.092:q=A,1.002:q=A,1.76:q=A
01/01/2011 07:20,1.092:q=A,1.003:q=A,1.761:q=A
01/01/2011 07:30,1.092:q=A,1.004:q=A,1.761:q=A
01/01/2011 07:40,1.092:q=A,1.004:q=A,1.762:q=A
01/01/2011 07:50,1.092:q=A,1.004:q=A,1.762:q=A
01/01/2011 08:00,1.092:q=A,1.003:q=A,1.76:q=A
01/01/2011 08:10,1.092:q=A,1.002:q=A,1.76:q=A
01/01/2011 08:20,1.092:q=A,1.002:q=A,1.76:q=A
01/01/2011 08:30,1.092:q=A,1.002:q=A,1.76:q=A
01/01/2011 08:40,1.092:q=A,1.001:q=A,1.758:q=A
01/01/2011 08:50,1.092:q=A,1:q=A,1.758:q=A
01/01/2011 09:00,1.092:q=A,0.999:q=A,1.756:q=A
01/01/2011 09:10,1.092:q=A,0.999:q=A,1.757:q=A
01/01/2011 09:20,1.092:q=A,1.001:q=A,1.76:q=A
01/01/2011 09:30,1.092:q=A,1.003:q=A,1.762:q=A
01/01/2011 09:40,1.092:q=A,1.003:q=A,1.76:q=A
01/01/2011 09:50,1.092:q=A,1.002:q=A,1.759:q=A
01/01/2011 10:00,1.092:q=A,1:q=A,1.758:q=A
01/01/2011 10:10,1.092:q=A,1:q=A,1.758:q=A
01/01/2011 10:20,1.092:q=A,1.001:q=A,1.758:q=A
01/01/2011 10:30,1.092:q=A,1:q=A,1.758:q=A
01/01/2011 10:40,1.092:q=A,0.997:q=A,1.754:q=A
01/01/2011 10:50,1.092:q=A,1:q=A,1.759:q=A
01/01/2011 11:00,1.092:q=A,1.002:q=A,1.759:q=A
01/01/2011 11:10,1.092:q=A,1:q=A,1.758:q=A
01/01/2011 11:20,1.092:q=A,1.001:q=A,1.759:q=A
01/01/2011 11:30,1.092:q=A,1:q=A,1.758:q=A
01/01/2011 11:40,1.092:q=A,1:q=A,1.758:q=A
01/01/2011 11:50,1.092:q=A,0.999:q=A,1.754:q=A
01/01/2011 12:00,1.092:q=A,0.995:q=A,1.748:q=A
01/01/2011 12:10,1.092:q=A,0.997:q=A,1.75:q=A
01/01/2011 12:20,1.092:q=A,1:q=A,1.752:q=A
01/01/2011 12:30,1.092:q=A,1.005:q=A,1.757:q=A
01/01/2011 12:40,1.092:q=A,1.005:q=A,1.756:q=A
01/01/2011 12:50,1.092:q=A,1.005:q=A,1.756:q=A
01/01/2011 13:00,1.092:q=A,1.005:q=A,1.756:q=A
01/01/2011 13:10,1.092:q=A,1.004:q=A,1.754:q=A
01/01/2011 13:20,1.092:q=A,1:q=A,1.751:q=A
01/01/2011 13:30,1.092:q=A,0.999:q=A,1.75:q=A
01/01/2011 13:40,1.092:q=A,1:q=A,1.752:q=A
01/01/2011 13:50,1.092:q=A,1.001:q=A,1.752:q=A
01/01/2011 14:00,1.092:q=A,1.002:q=A,1.754:q=A
01/01/2011 14:10,1.092:q=A,1.003:q=A,1.754:q=A
01/01/2011 14:20,1.092:q=A,1.002:q=A,1.753:q=A
01/01/2011 14:30,1.092:q=A,1.002:q=A,1.752:q=A
01/01/2011 14:40,1.092:q=A,1.002:q=A,1.753:q=A
01/01/2011 14:50,1.092:q=A,1.003:q=A,1.753:q=A
01/01/2011 15:00,1.092:q=A,1.002:q=A,1.753:q=A
01/01/2011 15:10,1.092:q=A,1.001:q=A,1.752:q=A
01/01/2011 15:20,1.092:q=A,1.002:q=A,1.753:q=A
01/01/2011 15:30,1.092:q=A,1.002:q=A,1.752:q=A
01/01/2011 15:40,1.092:q=A,1.002:q=A,1.752:q=A
01/01/2011 15:50,1.092:q=A,1.003:q=A,1.753:q=A
01/01/2011 16:00,1.092:q=A,1.004:q=A,1.753:q=A
01/01/2011 16:10,1.092:q=A,1.003:q=A,1.753:q=A
01/01/2011 16:20,1.092:q=A,1.004:q=A,1.753:q=A
01/01/2011 16:30,1.092:q=A,1.005:q=A,1.754:q=A
01/01/2011 16:40,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 16:50,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 17:00,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 17:10,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 17:20,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 17:30,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 17:40,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 17:50,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 18:00,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 18:10,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 18:20,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 18:30,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 18:40,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 18:50,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 19:00,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 19:10,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 19:20,1.092:q=A,1.007:q=A,1.755:q=A
01/01/2011 19:30,1.092:q=A,1.007:q=A,1.755:q=A
01/01/2011 19:40,1.092:q=A,1.008:q=A,1.755:q=A
01/01/2011 19:50,1.092:q=A,1.008:q=A,1.756:q=A
01/01/2011 20:00,1.092:q=A,1.007:q=A,1.755:q=A
01/01/2011 20:10,1.092:q=A,1.007:q=A,1.755:q=A
01/01/2011 20:20,1.092:q=A,1.007:q=A,1.755:q=A
01/01/2011 20:30,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 20:40,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 20:50,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 21:00,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 21:10,1.092:q=A,1.005:q=A,1.754:q=A
01/01/2011 21:20,1.092:q=A,1.004:q=A,1.753:q=A
01/01/2011 21:30,1.092:q=A,1.004:q=A,1.753:q=A
01/01/2011 21:40,1.092:q=A,1.004:q=A,1.753:q=A
01/01/2011 21:50,1.092:q=A,1.004:q=A,1.753:q=A
01/01/2011 22:00,1.092:q=A,1.003:q=A,1.753:q=A
01/01/2011 22:10,1.092:q=A,1.003:q=A,1.753:q=A
01/01/2011 22:20,1.092:q=A,1.003:q=A,1.753:q=A
01/01/2011 22:30,1.092:q=A,1.004:q=A,1.754:q=A
01/01/2011 22:40,1.092:q=A,1.005:q=A,1.754:q=A
01/01/2011 22:50,1.092:q=A,1.004:q=A,1.754:q=A
01/01/2011 23:00,1.092:q=A,1.005:q=A,1.754:q=A
01/01/2011 23:10,1.092:q=A,1.004:q=A,1.754:q=A
01/01/2011 23:20,1.092:q=A,1.005:q=A,1.754:q=A
01/01/2011 23:30,1.092:q=A,1.006:q=A,1.754:q=A
01/01/2011 23:40,1.092:q=A,1.006:q=A,1.755:q=A
01/01/2011 23:50,1.092:q=A,1.008:q=A,1.757:q=A
01/02/2011 00:00,1.092:q=A,1.009:q=A,1.756:q=A
01/02/2011 00:10,1.092:q=A,1.01:q=A,1.756:q=A
01/02/2011 00:20,1.092:q=A,1.01:q=A,1.757:q=A
01/02/2011 00:30,1.092:q=A,1.01:q=A,1.756:q=A
01/02/2011 00:40,1.092:q=A,1.009:q=A,1.756:q=A
01/02/2011 00:50,1.092:q=A,1.009:q=A,1.757:q=A
01/02/2011 01:00,1.092:q=A,1.011:q=A,1.758:q=A
01/02/2011 01:10,1.092:q=A,1.011:q=A,1.758:q=A
01/02/2011 01:20,1.092:q=A,1.012:q=A,1.759:q=A
01/02/2011 01:30,1.092:q=A,1.014:q=A,1.76:q=A
01/02/2011 01:40,1.092:q=A,1.014:q=A,1.76:q=A
01/02/2011 01:50,1.092:q=A,1.014:q=A,1.761:q=A
01/02/2011 02:00,1.092:q=A,1.013:q=A,1.76:q=A
01/02/2011 02:10,1.092:q=A,1.014:q=A,1.761:q=A
01/02/2011 02:20,1.092:q=A,1.015:q=A,1.762:q=A
01/02/2011 02:30,1.092:q=A,1.015:q=A,1.762:q=A
01/02/2011 02:40,1.092:q=A,1.014:q=A,1.762:q=A
01/02/2011 02:50,1.092:q=A,1.015:q=A,1.763:q=A
01/02/2011 03:00,1.092:q=A,1.016:q=A,1.764:q=A
01/02/2011 03:10,1.092:q=A,1.016:q=A,1.765:q=A
01/02/2011 03:20,1.092:q=A,1.017:q=A,1.765:q=A
01/02/2011 03:30,1.092:q=A,1.016:q=A,1.764:q=A
01/02/2011 03:40,1.092:q=A,1.017:q=A,1.765:q=A
01/02/2011 03:50,1.092:q=A,1.017:q=A,1.766:q=A
01/02/2011 04:00,1.092:q=A,1.017:q=A,1.766:q=A
01/02/2011 04:10,1.092:q=A,1.016:q=A,1.765:q=A
01/02/2011 04:20,1.092:q=A,1.014:q=A,1.763:q=A
01/02/2011 04:30,1.092:q=A,1.013:q=A,1.761:q=A
01/02/2011 04:40,1.092:q=A,1.011:q=A,1.76:q=A
01/02/2011 04:50,1.092:q=A,1.011:q=A,1.761:q=A
01/02/2011 05:00,1.092:q=A,1.011:q=A,1.761:q=A
01/02/2011 05:10,1.092:q=A,1.01:q=A,1.76:q=A
01/02/2011 05:20,1.092:q=A,1.009:q=A,1.759:q=A
01/02/2011 05:30,1.092:q=A,1.01:q=A,1.76:q=A
01/02/2011 05:40,1.092:q=A,1.01:q=A,1.76:q=A
01/02/2011 05:50,1.092:q=A,1.01:q=A,1.76:q=A
01/02/2011 06:00,1.092:q=A,1.01:q=A,1.762:q=A
01/02/2011 06:10,1.092:q=A,1.01:q=A,1.762:q=A
01/02/2011 06:20,1.092:q=A,1.01:q=A,1.762:q=A
01/02/2011 06:30,1.092:q=A,1.01:q=A,1.762:q=A
01/02/2011 06:40,1.092:q=A,1.01:q=A,1.763:q=A
01/02/2011 06:50,1.092:q=A,1.011:q=A,1.764:q=A
01/02/2011 07:00,1.092:q=A,1.011:q=A,1.765:q=A
01/02/2011 07:10,1.092:q=A,1.011:q=A,1.764:q=A
01/02/2011 07:20,1.092:q=A,1.011:q=A,1.764:q=A
01/02/2011 07:30,1.092:q=A,1.01:q=A,1.764:q=A
01/02/2011 07:40,1.092:q=A,1.01:q=A,1.764:q=A
01/02/2011 07:50,1.092:q=A,1.01:q=A,1.764:q=A
01/02/2011 08:00,1.092:q=A,1.01:q=A,1.764:q=A
01/02/2011 08:10,1.092:q=A,1.01:q=A,1.765:q=A
01/02/2011 08:20,1.092:q=A,1.009:q=A,1.764:q=A
01/02/2011 08:30,1.092:q=A,1.009:q=A,1.765:q=A
01/02/2011 08:40,1.092:q=A,1.009:q=A,1.765:q=A
01/02/2011 08:50,1.092:q=A,1.009:q=A,1.765:q=A
01/02/2011 09:00,1.092:q=A,1.008:q=A,1.765:q=A
01/02/2011 09:10,1.092:q=A,1.008:q=A,1.766:q=A
01/02/2011 09:20,1.092:q=A,1.009:q=A,1.766:q=A
01/02/2011 09:30,1.092:q=A,1.008:q=A,1.766:q=A
01/02/2011 09:40,1.092:q=A,1.008:q=A,1.766:q=A
01/02/2011 09:50,1.092:q=A,1.008:q=A,1.766:q=A
01/02/2011 10:00,1.092:q=A,1.008:q=A,1.766:q=A
01/02/2011 10:10,1.092:q=A,1.008:q=A,1.766:q=A
01/02/2011 10:20,1.092:q=A,1.008:q=A,1.767:q=A
01/02/2011 10:30,1.092:q=A,1.008:q=A,1.767:q=A
01/02/2011 10:40,1.092:q=A,1.007:q=A,1.767:q=A
01/02/2011 10:50,1.092:q=A,1.007:q=A,1.766:q=A
01/02/2011 11:00,1.092:q=A,1.006:q=A,1.765:q=A
01/02/2011 11:10,1.092:q=A,1.005:q=A,1.764:q=A
01/02/2011 11:20,1.092:q=A,1.004:q=A,1.763:q=A
01/02/2011 11:30,1.092:q=A,1.003:q=A,1.761:q=A
01/02/2011 11:40,1.092:q=A,1.001:q=A,1.761:q=A
01/02/2011 11:50,1.092:q=A,1.001:q=A,1.761:q=A
01/02/2011 12:00,1.092:q=A,1:q=A,1.76:q=A
01/02/2011 12:10,1.092:q=A,1:q=A,1.76:q=A
01/02/2011 12:20,1.092:q=A,0.999:q=A,1.759:q=A
01/02/2011 12:30,1.092:q=A,0.999:q=A,1.759:q=A
01/02/2011 12:40,1.092:q=A,0.999:q=A,1.758:q=A
01/02/2011 12:50,1.092:q=A,0.998:q=A,1.758:q=A
01/02/2011 13:00,1.092:q=A,0.998:q=A,1.758:q=A
01/02/2011 13:10,1.092:q=A,0.998:q=A,1.757:q=A
01/02/2011 13:20,1.092:q=A,0.997:q=A,1.757:q=A
01/02/2011 13:30,1.092:q=A,0.997:q=A,1.757:q=A
01/02/2011 13:40,1.092:q=A,0.997:q=A,1.757:q=A
01/02/2011 13:50,1.092:q=A,0.998:q=A,1.758:q=A
01/02/2011 14:00,1.092:q=A,0.997:q=A,1.757:q=A
01/02/2011 14:10,1.092:q=A,0.997:q=A,1.757:q=A
01/02/2011 14:20,1.092:q=A,0.997:q=A,1.758:q=A
01/02/2011 14:30,1.092:q=A,0.998:q=A,1.758:q=A
01/02/2011 14:40,1.092:q=A,0.998:q=A,1.758:q=A
01/02/2011 14:50,1.092:q=A,0.999:q=A,1.758:q=A
01/02/2011 15:00,1.092:q=A,0.999:q=A,1.758:q=A
01/02/2011 15:10,1.092:q=A,0.999:q=A,1.758:q=A
01/02/2011 15:20,1.092:q=A,1:q=A,1.759:q=A
01/02/2011 15:30,1.092:q=A,1:q=A,1.76:q=A
01/02/2011 15:40,1.092:q=A,1.001:q=A,1.76:q=A
01/02/2011 15:50,1.092:q=A,1.001:q=A,1.76:q=A
01/02/2011 16:00,1.092:q=A,1.001:q=A,1.761:q=A
01/02/2011 16:10,1.092:q=A,1.002:q=A,1.762:q=A
01/02/2011 16:20,1.092:q=A,1.002:q=A,1.762:q=A
01/02/2011 16:30,1.092:q=A,1.002:q=A,1.762:q=A
01/02/2011 16:40,1.092:q=A,1.003:q=A,1.763:q=A
01/02/2011 16:50,1.092:q=A,1.003:q=A,1.764:q=A
01/02/2011 17:00,1.092:q=A,1.004:q=A,1.764:q=A
01/02/2011 17:10,1.092:q=A,1.005:q=A,1.765:q=A
01/02/2011 17:20,1.092:q=A,1.005:q=A,1.766:q=A
01/02/2011 17:30,1.092:q=A,1.005:q=A,1.766:q=A
01/02/2011 17:40,1.092:q=A,1.005:q=A,1.766:q=A
01/02/2011 17:50,1.092:q=A,1.005:q=A,1.767:q=A
01/02/2011 18:00,1.092:q=A,1.006:q=A,1.768:q=A
01/02/2011 18:10,1.092:q=A,1.006:q=A,1.768:q=A
01/02/2011 18:20,1.092:q=A,1.006:q=A,1.769:q=A
01/02/2011 18:30,1.092:q=A,1.006:q=A,1.769:q=A
01/02/2011 18:40,1.092:q=A,1.008:q=A,1.77:q=A
01/02/2011 18:50,1.092:q=A,1.008:q=A,1.769:q=A
01/02/2011 19:00,1.092:q=A,1.007:q=A,1.769:q=A
01/02/2011 19:10,1.092:q=A,1.007:q=A,1.769:q=A
01/02/2011 19:20,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 19:30,1.092:q=A,1.008:q=A,1.77:q=A
01/02/2011 19:40,1.092:q=A,1.008:q=A,1.77:q=A
01/02/2011 19:50,1.092:q=A,1.007:q=A,1.769:q=A
01/02/2011 20:00,1.092:q=A,1.007:q=A,1.769:q=A
01/02/2011 20:10,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 20:20,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 20:30,1.092:q=A,1.007:q=A,1.769:q=A
01/02/2011 20:40,1.092:q=A,1.007:q=A,1.769:q=A
01/02/2011 20:50,1.092:q=A,1.006:q=A,1.769:q=A
01/02/2011 21:00,1.092:q=A,1.006:q=A,1.769:q=A
01/02/2011 21:10,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 21:20,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 21:30,1.092:q=A,1.006:q=A,1.769:q=A
01/02/2011 21:40,1.092:q=A,1.006:q=A,1.769:q=A
01/02/2011 21:50,1.092:q=A,1.007:q=A,1.769:q=A
01/02/2011 22:00,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 22:10,1.092:q=A,1.008:q=A,1.771:q=A
01/02/2011 22:20,1.092:q=A,1.008:q=A,1.771:q=A
01/02/2011 22:30,1.092:q=A,1.008:q=A,1.771:q=A
01/02/2011 22:40,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 22:50,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 23:00,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 23:10,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 23:20,1.092:q=A,1.007:q=A,1.771:q=A
01/02/2011 23:30,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 23:40,1.092:q=A,1.007:q=A,1.77:q=A
01/02/2011 23:50,1.092:q=A,1.007:q=A,1.77:q=A
01/03/2011 00:00,1.092:q=A,1.007:q=A,1.771:q=A
01/03/2011 00:10,1.092:q=A,1.007:q=A,1.771:q=A
01/03/2011 00:20,1.092:q=A,1.007:q=A,1.771:q=A
01/03/2011 00:30,1.092:q=A,1.007:q=A,1.77:q=A
01/03/2011 00:40,1.092:q=A,1.007:q=A,1.771:q=A
01/03/2011 00:50,1.092:q=A,1.007:q=A,1.771:q=A
01/03/2011 01:00,1.092:q=A,1.007:q=A,1.771:q=A
01/03/2011 01:10,1.092:q=A,1.007:q=A,1.77:q=A
01/03/2011 01:20,1.092:q=A,1.007:q=A,1.769:q=A
01/03/2011 01:30,1.092:q=A,1.008:q=A,1.77:q=A
01/03/2011 01:40,1.092:q=A,1.01:q=A,1.771:q=A
01/03/2011 01:50,1.092:q=A,1.012:q=A,1.771:q=A
01/03/2011 02:00,1.092:q=A,1.012:q=A,1.771:q=A
01/03/2011 02:10,1.092:q=A,1.013:q=A,1.771:q=A
01/03/2011 02:20,1.092:q=A,1.012:q=A,1.771:q=A
01/03/2011 02:30,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 02:40,1.092:q=A,1.014:q=A,1.773:q=A
01/03/2011 02:50,1.092:q=A,1.015:q=A,1.774:q=A
01/03/2011 03:00,1.092:q=A,1.015:q=A,1.773:q=A
01/03/2011 03:10,1.092:q=A,1.015:q=A,1.773:q=A
01/03/2011 03:20,1.092:q=A,1.014:q=A,1.773:q=A
01/03/2011 03:30,1.092:q=A,1.014:q=A,1.773:q=A
01/03/2011 03:40,1.092:q=A,1.014:q=A,1.773:q=A
01/03/2011 03:50,1.092:q=A,1.014:q=A,1.773:q=A
01/03/2011 04:00,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 04:10,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 04:20,1.092:q=A,1.013:q=A,1.772:q=A
01/03/2011 04:30,1.092:q=A,1.012:q=A,1.771:q=A
01/03/2011 04:40,1.092:q=A,1.011:q=A,1.771:q=A
01/03/2011 04:50,1.092:q=A,1.011:q=A,1.771:q=A
01/03/2011 05:00,1.092:q=A,1.011:q=A,1.771:q=A
01/03/2011 05:10,1.092:q=A,1.012:q=A,1.772:q=A
01/03/2011 05:20,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 05:30,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 05:40,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 05:50,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 06:00,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 06:10,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 06:20,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 06:30,1.092:q=A,1.013:q=A,1.773:q=A
01/03/2011 06:40,1.092:q=A,1.013:q=A,1.774:q=A
01/03/2011 06:50,1.092:q=A,1.014:q=A,1.774:q=A
01/03/2011 07:00,1.092:q=A,1.015:q=A,1.775:q=A
01/03/2011 07:10,1.092:q=A,1.015:q=A,1.775:q=A
01/03/2011 07:20,1.092:q=A,1.015:q=A,1.775:q=A
01/03/2011 07:30,1.092:q=A,1.015:q=A,1.775:q=A
01/03/2011 07:40,1.092:q=A,1.016:q=A,1.774:q=A
01/03/2011 07:50,1.092:q=A,1.015:q=A,1.774:q=A
01/03/2011 08:00,1.092:q=A,1.015:q=A,1.774:q=A
01/03/2011 08:10,1.092:q=A,1.015:q=A,1.774:q=A
01/03/2011 08:20,1.092:q=A,1.015:q=A,1.774:q=A
01/03/2011 08:30,1.092:q=A,1.016:q=A,1.775:q=A
01/03/2011 08:40,1.092:q=A,1.016:q=A,1.774:q=A
01/03/2011 08:50,1.092:q=A,1.015:q=A,1.774:q=A
01/03/2011 09:00,1.092:q=A,1.016:q=A,1.774:q=A
01/03/2011 09:10,1.092:q=A,1.016:q=A,1.774:q=A
01/03/2011 09:20,1.092:q=A,1.016:q=A,1.775:q=A
01/03/2011 09:30,1.092:q=A,1.016:q=A,1.775:q=A
01/03/2011 09:40,1.092:q=A,1.016:q=A,1.775:q=A
01/03/2011 09:50,1.092:q=A,1.016:q=A,1.774:q=A
01/03/2011 10:00,1.092:q=A,1.016:q=A,1.775:q=A
01/03/2011 10:10,1.092:q=A,1.017:q=A,1.775:q=A
01/03/2011 10:20,1.092:q=A,1.017:q=A,1.775:q=A
01/03/2011 10:30,1.092:q=A,1.017:q=A,1.774:q=A
01/03/2011 10:40,1.092:q=A,1.016:q=A,1.773:q=A
01/03/2011 10:50,1.092:q=A,1.015:q=A,1.773:q=A
01/03/2011 11:00,1.092:q=A,1.015:q=A,1.773:q=A
01/03/2011 11:10,1.092:q=A,1.015:q=A,1.771:q=A
01/03/2011 11:20,1.092:q=A,1.013:q=A,1.771:q=A
01/03/2011 11:30,1.092:q=A,1.013:q=A,1.77:q=A
01/03/2011 11:40,1.093:q=A,1.012:q=A,1.769:q=A
01/03/2011 11:50,1.092:q=A,1.011:q=A,1.769:q=A
01/03/2011 12:00,1.092:q=A,1.011:q=A,1.768:q=A
01/03/2011 12:10,1.092:q=A,1.01:q=A,1.767:q=A
01/03/2011 12:20,1.092:q=A,1.009:q=A,1.767:q=A
01/03/2011 12:30,1.093:q=A,1.009:q=A,1.767:q=A
01/03/2011 12:40,1.093:q=A,1.009:q=A,1.767:q=A
01/03/2011 12:50,1.093:q=A,1.008:q=A,1.767:q=A
01/03/2011 13:00,1.093:q=A,1.008:q=A,1.766:q=A
01/03/2011 13:10,1.093:q=A,1.008:q=A,1.766:q=A
01/03/2011 13:20,1.093:q=A,1.007:q=A,1.765:q=A
01/03/2011 13:30,1.093:q=A,1.007:q=A,1.765:q=A
01/03/2011 13:40,1.093:q=A,1.006:q=A,1.765:q=A
01/03/2011 13:50,1.093:q=A,1.006:q=A,1.764:q=A
01/03/2011 14:00,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 14:10,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 14:20,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 14:30,1.093:q=A,1.004:q=A,1.764:q=A
01/03/2011 14:40,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 14:50,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 15:00,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 15:10,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 15:20,1.093:q=A,1.005:q=A,1.764:q=A
01/03/2011 15:30,1.093:q=A,1.006:q=A,1.765:q=A
01/03/2011 15:40,1.093:q=A,1.006:q=A,1.765:q=A
01/03/2011 15:50,1.093:q=A,1.007:q=A,1.765:q=A
01/03/2011 16:00,1.093:q=A,1.007:q=A,1.765:q=A
01/03/2011 16:10,1.093:q=A,1.007:q=A,1.765:q=A
01/03/2011 16:20,1.093:q=A,1.007:q=A,1.765:q=A
01/03/2011 16:30,1.093:q=A,1.007:q=A,1.765:q=A
01/03/2011 16:40,1.093:q=A,1.007:q=A,1.766:q=A
01/03/2011 16:50,1.093:q=A,1.008:q=A,1.766:q=A
01/03/2011 17:00,1.093:q=A,1.008:q=A,1.767:q=A
01/03/2011 17:10,1.093:q=A,1.008:q=A,1.767:q=A
01/03/2011 17:20,1.093:q=A,1.008:q=A,1.767:q=A
01/03/2011 17:30,1.093:q=A,1.008:q=A,1.766:q=A
01/03/2011 17:40,1.092:q=A,1.008:q=A,1.766:q=A
01/03/2011 17:50,1.092:q=A,1.008:q=A,1.766:q=A
01/03/2011 18:00,1.092:q=A,1.008:q=A,1.766:q=A
01/03/2011 18:10,1.092:q=A,1.008:q=A,1.767:q=A
01/03/2011 18:20,1.092:q=A,1.008:q=A,1.767:q=A
01/03/2011 18:30,1.092:q=A,1.009:q=A,1.767:q=A
01/03/2011 18:40,1.092:q=A,1.008:q=A,1.767:q=A
01/03/2011 18:50,1.092:q=A,1.009:q=A,1.767:q=A
01/03/2011 19:00,1.092:q=A,1.009:q=A,1.767:q=A
01/03/2011 19:10,1.092:q=A,1.009:q=A,1.767:q=A
01/03/2011 19:20,1.092:q=A,1.009:q=A,1.767:q=A
01/03/2011 19:30,1.092:q=A,1.009:q=A,1.767:q=A
01/03/2011 19:40,1.092:q=A,1.008:q=A,1.767:q=A
01/03/2011 19:50,1.092:q=A,1.008:q=A,1.767:q=A
01/03/2011 20:00,1.092:q=A,1.007:q=A,1.766:q=A
01/03/2011 20:10,1.092:q=A,1.007:q=A,1.766:q=A
01/03/2011 20:20,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 20:30,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 20:40,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 20:50,1.092:q=A,1.006:q=A,1.765:q=A
01/03/2011 21:00,1.092:q=A,1.007:q=A,1.766:q=A
01/03/2011 21:10,1.092:q=A,1.006:q=A,1.765:q=A
01/03/2011 21:20,1.092:q=A,1.006:q=A,1.765:q=A
01/03/2011 21:30,1.092:q=A,1.005:q=A,1.765:q=A
01/03/2011 21:40,1.092:q=A,1.005:q=A,1.765:q=A
01/03/2011 21:50,1.092:q=A,1.005:q=A,1.765:q=A
01/03/2011 22:00,1.092:q=A,1.005:q=A,1.764:q=A
01/03/2011 22:10,1.092:q=A,1.005:q=A,1.764:q=A
01/03/2011 22:20,1.092:q=A,1.005:q=A,1.765:q=A
01/03/2011 22:30,1.092:q=A,1.006:q=A,1.765:q=A
01/03/2011 22:40,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 22:50,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 23:00,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 23:10,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 23:20,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 23:30,1.092:q=A,1.007:q=A,1.765:q=A
01/03/2011 23:40,1.092:q=A,1.007:q=A,1.764:q=A
01/03/2011 23:50,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 00:00,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 00:10,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 00:20,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 00:30,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 00:40,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 00:50,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 01:00,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 01:10,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 01:20,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 01:30,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 01:40,1.092:q=A,1.005:q=A,1.763:q=A
01/04/2011 01:50,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 02:00,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 02:10,1.092:q=A,1.007:q=A,1.763:q=A
01/04/2011 02:20,1.092:q=A,1.007:q=A,1.763:q=A
01/04/2011 02:30,1.092:q=A,1.007:q=A,1.764:q=A
01/04/2011 02:40,1.092:q=A,1.007:q=A,1.763:q=A
01/04/2011 02:50,1.092:q=A,1.007:q=A,1.763:q=A
01/04/2011 03:00,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 03:10,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 03:20,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 03:30,1.092:q=A,1.006:q=A,1.763:q=A
01/04/2011 03:40,1.092:q=A,1.005:q=A,1.762:q=A
01/04/2011 03:50,1.092:q=A,1.005:q=A,1.761:q=A
01/04/2011 04:00,1.092:q=A,1.004:q=A,1.761:q=A
01/04/2011 04:10,1.092:q=A,1.003:q=A,1.76:q=A
01/04/2011 04:20,1.092:q=A,1.003:q=A,1.76:q=A
01/04/2011 04:30,1.092:q=A,1.003:q=A,1.76:q=A
01/04/2011 04:40,1.092:q=A,1.003:q=A,1.76:q=A
01/04/2011 04:50,1.092:q=A,1.002:q=A,1.759:q=A
01/04/2011 05:00,1.092:q=A,1.001:q=A,1.758:q=A
01/04/2011 05:10,1.092:q=A,1.001:q=A,1.758:q=A
01/04/2011 05:20,1.092:q=A,1.001:q=A,1.758:q=A
01/04/2011 05:30,1.092:q=A,1.003:q=A,1.758:q=A
01/04/2011 05:40,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 05:50,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 06:00,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 06:10,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 06:20,1.092:q=A,1.003:q=A,1.758:q=A
01/04/2011 06:30,1.092:q=A,1.003:q=A,1.758:q=A
01/04/2011 06:40,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 06:50,1.092:q=A,1.005:q=A,1.759:q=A
01/04/2011 07:00,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 07:10,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 07:20,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 07:30,1.092:q=A,1.003:q=A,1.758:q=A
01/04/2011 07:40,1.092:q=A,1.003:q=A,1.757:q=A
01/04/2011 07:50,1.092:q=A,1.001:q=A,1.757:q=A
01/04/2011 08:00,1.092:q=A,1.001:q=A,1.756:q=A
01/04/2011 08:10,1.092:q=A,1.001:q=A,1.756:q=A
01/04/2011 08:20,1.092:q=A,1.001:q=A,1.756:q=A
01/04/2011 08:30,1.092:q=A,1.002:q=A,1.757:q=A
01/04/2011 08:40,1.092:q=A,1.003:q=A,1.758:q=A
01/04/2011 08:50,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 09:00,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 09:10,1.092:q=A,1.003:q=A,1.758:q=A
01/04/2011 09:20,1.092:q=A,1.004:q=A,1.758:q=A
01/04/2011 09:30,1.092:q=A,1.005:q=A,1.758:q=A
01/04/2011 09:40,1.092:q=A,1.007:q=A,1.758:q=A
01/04/2011 09:50,1.092:q=A,1.007:q=A,1.758:q=A
01/04/2011 10:00,1.092:q=A,1.007:q=A,1.758:q=A
01/04/2011 10:10,1.093:q=A,1.007:q=A,1.758:q=A
01/04/2011 10:20,1.093:q=A,1.006:q=A,1.758:q=A
01/04/2011 10:30,1.093:q=A,1.005:q=A,1.757:q=A
01/04/2011 10:40,1.093:q=A,1.004:q=A,1.756:q=A
01/04/2011 10:50,1.093:q=A,1.002:q=A,1.756:q=A
01/04/2011 11:00,1.093:q=A,1.001:q=A,1.754:q=A
01/04/2011 11:10,1.093:q=A,0.999:q=A,1.754:q=A
01/04/2011 11:20,1.093:q=A,0.998:q=A,1.753:q=A
01/04/2011 11:30,1.093:q=A,0.997:q=A,1.752:q=A