Collection_Timestamp,Discharge_(cmd)
01/01/2010 00:00,156.07:q=A
01/01/2010 00:10,156.07:q=A
01/01/2010 00:20,156.07:q=A
01/01/2010 00:30,156.07:q=A
01/01/2010 00:40,156.07:q=A
01/01/2010 00:50,156.07:q=A
01/01/2010 01:00,156.07:q=A
01/01/2010 01:10,156.07:q=A
01/01/2010 01:20,156.07:q=A
01/01/2010 01:30,156.07:q=A
01/01/2010 01:40,156.07:q=A
01/01/2010 01:50,156.07:q=A
01/01/2010 02:00,156.07:q=A
01/01/2010 02:10,156.07:q=A
01/01/2010 02:20,156.07:q=A
01/01/2010 02:30,156.07:q=A
01/01/2010 02:40,156.07:q=A
01/01/2010 02:50,156.07:q=A
01/01/2010 03:00,156.07:q=A
01/01/2010 03:10,156.07:q=A
01/01/2010 03:20,156.07:q=A
01/01/2010 03:30,149.79:q=A
01/01/2010 03:40,156.07:q=A
01/01/2010 03:50,156.07:q=A
01/01/2010 04:00,156.07:q=A
01/01/2010 04:10,156.07:q=A
01/01/2010 04:20,156.07:q=A
01/01/2010 04:30,156.07:q=A
01/01/2010 04:40,156.07:q=A
01/01/2010 04:50,156.07:q=A
01/01/2010 05:00,156.07:q=A
01/01/2010 05:10,156.07:q=A
01/01/2010 05:20,149.79:q=A
01/01/2010 05:30,149.79:q=A
01/01/2010 05:40,149.79:q=A
01/01/2010 05:50,149.79:q=A
01/01/2010 06:00,149.79:q=A
01/01/2010 06:10,149.79:q=A
01/01/2010 06:20,149.79:q=A
01/01/2010 06:30,149.79:q=A
01/01/2010 06:40,149.79:q=A
01/01/2010 06:50,149.79:q=A
01/01/2010 07:00,149.79:q=A
01/01/2010 07:10,149.79:q=A
01/01/2010 07:20,149.79:q=A
01/01/2010 07:30,149.79:q=A
01/01/2010 07:40,149.79:q=A
01/01/2010 07:50,149.79:q=A
01/01/2010 08:00,149.79:q=A
01/01/2010 08:10,149.79:q=A
01/01/2010 08:20,149.79:q=A
01/01/2010 08:30,149.79:q=A
01/01/2010 08:40,149.79:q=A
01/01/2010 08:50,149.79:q=A
01/01/2010 09:00,149.79:q=A
01/01/2010 09:10,149.79:q=A
01/01/2010 09:20,143.7:q=A
01/01/2010 09:30,143.7:q=A
01/01/2010 09:40,149.79:q=A
01/01/2010 09:50,143.7:q=A
01/01/2010 10:00,143.7:q=A
01/01/2010 10:10,149.79:q=A
01/01/2010 10:20,143.7:q=A
01/01/2010 10:30,143.7:q=A
01/01/2010 10:40,149.79:q=A
01/01/2010 10:50,143.7:q=A
01/01/2010 11:00,143.7:q=A
01/01/2010 11:10,143.7:q=A
01/01/2010 11:20,149.79:q=A
01/01/2010 11:30,149.79:q=A
01/01/2010 11:40,149.79:q=A
01/01/2010 11:50,149.79:q=A
01/01/2010 12:00,149.79:q=A
01/01/2010 12:10,149.79:q=A
01/01/2010 12:20,149.79:q=A
01/01/2010 12:30,149.79:q=A
01/01/2010 12:40,149.79:q=A
01/01/2010 12:50,149.79:q=A
01/01/2010 13:00,149.79:q=A
01/01/2010 13:10,149.79:q=A
01/01/2010 13:20,149.79:q=A
01/01/2010 13:30,149.79:q=A
01/01/2010 13:40,149.79:q=A
01/01/2010 13:50,149.79:q=A
01/01/2010 14:00,149.79:q=A
01/01/2010 14:10,149.79:q=A
01/01/2010 14:20,149.79:q=A
01/01/2010 14:30,149.79:q=A
01/01/2010 14:40,143.7:q=A
01/01/2010 14:50,143.7:q=A
01/01/2010 15:00,143.7:q=A
01/01/2010 15:10,143.7:q=A
01/01/2010 15:20,143.7:q=A
01/01/2010 15:30,143.7:q=A
01/01/2010 15:40,143.7:q=A
01/01/2010 15:50,143.7:q=A
01/01/2010 16:00,143.7:q=A
01/01/2010 16:10,137.81:q=A
01/01/2010 16:20,137.81:q=A
01/01/2010 16:30,137.81:q=A
01/01/2010 16:40,137.81:q=A
01/01/2010 16:50,137.81:q=A
01/01/2010 17:00,137.81:q=A
01/01/2010 17:10,137.81:q=A
01/01/2010 17:20,137.81:q=A
01/01/2010 17:30,137.81:q=A
01/01/2010 17:40,137.81:q=A
01/01/2010 17:50,132.11:q=A
01/01/2010 18:00,132.11:q=A
01/01/2010 18:10,132.11:q=A
01/01/2010 18:20,132.11:q=A
01/01/2010 18:30,132.11:q=A
01/01/2010 18:40,132.11:q=A
01/01/2010 18:50,132.11:q=A
01/01/2010 19:00,132.11:q=A
01/01/2010 19:10,132.11:q=A
01/01/2010 19:20,132.11:q=A
01/01/2010 19:30,132.11:q=A
01/01/2010 19:40,132.11:q=A
01/01/2010 19:50,132.11:q=A
01/01/2010 20:00,132.11:q=A
01/01/2010 20:10,132.11:q=A
01/01/2010 20:20,132.11:q=A
01/01/2010 20:30,132.11:q=A
01/01/2010 20:40,132.11:q=A
01/01/2010 20:50,132.11:q=A
01/01/2010 21:00,132.11:q=A
01/01/2010 21:10,132.11:q=A
01/01/2010 21:20,132.11:q=A
01/01/2010 21:30,132.11:q=A
01/01/2010 21:40,126.6:q=A
01/01/2010 21:50,126.6:q=A
01/01/2010 22:00,126.6:q=A
01/01/2010 22:10,126.6:q=A
01/01/2010 22:20,126.6:q=A
01/01/2010 22:30,126.6:q=A
01/01/2010 22:40,132.11:q=A
01/01/2010 22:50,126.6:q=A
01/01/2010 23:00,132.11:q=A
01/01/2010 23:10,126.6:q=A
01/01/2010 23:20,126.6:q=A
01/01/2010 23:30,126.6:q=A
01/01/2010 23:40,126.6:q=A
01/01/2010 23:50,126.6:q=A
01/02/2010 00:00,126.6:q=A
01/02/2010 00:10,126.6:q=A
01/02/2010 00:20,126.6:q=A
01/02/2010 00:30,121.26:q=A
01/02/2010 00:40,121.26:q=A
01/02/2010 00:50,121.26:q=A
01/02/2010 01:00,121.26:q=A
01/02/2010 01:10,121.26:q=A
01/02/2010 01:20,121.26:q=A
01/02/2010 01:30,121.26:q=A
01/02/2010 01:40,121.26:q=A
01/02/2010 01:50,121.26:q=A
01/02/2010 02:00,121.26:q=A
01/02/2010 02:10,121.26:q=A
01/02/2010 02:20,121.26:q=A
01/02/2010 02:30,121.26:q=A
01/02/2010 02:40,121.26:q=A
01/02/2010 02:50,121.26:q=A
01/02/2010 03:00,121.26:q=A
01/02/2010 03:10,121.26:q=A
01/02/2010 03:20,121.26:q=A
01/02/2010 03:30,121.26:q=A
01/02/2010 03:40,121.26:q=A
01/02/2010 03:50,121.26:q=A
01/02/2010 04:00,116.1:q=A
01/02/2010 04:10,121.26:q=A
01/02/2010 04:20,116.1:q=A
01/02/2010 04:30,116.1:q=A
01/02/2010 04:40,116.1:q=A
01/02/2010 04:50,116.1:q=A
01/02/2010 05:00,116.1:q=A
01/02/2010 05:10,116.1:q=A
01/02/2010 05:20,116.1:q=A
01/02/2010 05:30,116.1:q=A
01/02/2010 05:40,116.1:q=A
01/02/2010 05:50,116.1:q=A
01/02/2010 06:00,111.12:q=A
01/02/2010 06:10,116.1:q=A
01/02/2010 06:20,111.12:q=A
01/02/2010 06:30,111.12:q=A
01/02/2010 06:40,111.12:q=A
01/02/2010 06:50,111.12:q=A
01/02/2010 07:00,111.12:q=A
01/02/2010 07:10,111.12:q=A
01/02/2010 07:20,111.12:q=A
01/02/2010 07:30,111.12:q=A
01/02/2010 07:40,111.12:q=A
01/02/2010 07:50,111.12:q=A
01/02/2010 08:00,111.12:q=A
01/02/2010 08:10,106.64:q=A
01/02/2010 08:20,106.64:q=A
01/02/2010 08:30,106.64:q=A
01/02/2010 08:40,106.64:q=A
01/02/2010 08:50,106.64:q=A
01/02/2010 09:00,106.64:q=A
01/02/2010 09:10,106.64:q=A
01/02/2010 09:20,106.64:q=A
01/02/2010 09:30,104.04:q=A
01/02/2010 09:40,104.04:q=A
01/02/2010 09:50,104.04:q=A
01/02/2010 10:00,104.04:q=A
01/02/2010 10:10,104.04:q=A
01/02/2010 10:20,104.04:q=A
01/02/2010 10:30,104.04:q=A
01/02/2010 10:40,104.04:q=A
01/02/2010 10:50,104.04:q=A
01/02/2010 11:00,101.48:q=A
01/02/2010 11:10,104.04:q=A
01/02/2010 11:20,104.04:q=A
01/02/2010 11:30,104.04:q=A
01/02/2010 11:40,104.04:q=A
01/02/2010 11:50,104.04:q=A
01/02/2010 12:00,101.48:q=A
01/02/2010 12:10,101.48:q=A
01/02/2010 12:20,101.48:q=A
01/02/2010 12:30,101.48:q=A
01/02/2010 12:40,104.04:q=A
01/02/2010 12:50,104.04:q=A
01/02/2010 13:00,104.04:q=A
01/02/2010 13:10,101.48:q=A
01/02/2010 13:20,101.48:q=A
01/02/2010 13:30,101.48:q=A
01/02/2010 13:40,101.48:q=A
01/02/2010 13:50,101.48:q=A
01/02/2010 14:00,101.48:q=A
01/02/2010 14:10,101.48:q=A
01/02/2010 14:20,101.48:q=A
01/02/2010 14:30,101.48:q=A
01/02/2010 14:40,101.48:q=A
01/02/2010 14:50,101.48:q=A
01/02/2010 15:00,98.95:q=A
01/02/2010 15:10,98.95:q=A
01/02/2010 15:20,98.95:q=A
01/02/2010 15:30,98.95:q=A
01/02/2010 15:40,98.95:q=A
01/02/2010 15:50,96.47:q=A
01/02/2010 16:00,96.47:q=A
01/02/2010 16:10,96.47:q=A
01/02/2010 16:20,96.47:q=A
01/02/2010 16:30,96.47:q=A
01/02/2010 16:40,96.47:q=A
01/02/2010 16:50,96.47:q=A
01/02/2010 17:00,94.02:q=A
01/02/2010 17:10,94.02:q=A
01/02/2010 17:20,94.02:q=A
01/02/2010 17:30,94.02:q=A
01/02/2010 17:40,94.02:q=A
01/02/2010 17:50,94.02:q=A
01/02/2010 18:00,94.02:q=A
01/02/2010 18:10,91.61:q=A
01/02/2010 18:20,94.02:q=A
01/02/2010 18:30,91.61:q=A
01/02/2010 18:40,91.61:q=A
01/02/2010 18:50,91.61:q=A
01/02/2010 19:00,91.61:q=A
01/02/2010 19:10,91.61:q=A
01/02/2010 19:20,91.61:q=A
01/02/2010 19:30,91.61:q=A
01/02/2010 19:40,91.61:q=A
01/02/2010 19:50,91.61:q=A
01/02/2010 20:00,91.61:q=A
01/02/2010 20:10,91.61:q=A
01/02/2010 20:20,91.61:q=A
01/02/2010 20:30,91.61:q=A
01/02/2010 20:40,89.23:q=A
01/02/2010 20:50,89.23:q=A
01/02/2010 21:00,91.61:q=A
01/02/2010 21:10,89.23:q=A
01/02/2010 21:20,89.23:q=A
01/02/2010 21:30,89.23:q=A
01/02/2010 21:40,89.23:q=A
01/02/2010 21:50,89.23:q=A
01/02/2010 22:00,89.23:q=A
01/02/2010 22:10,89.23:q=A
01/02/2010 22:20,89.23:q=A
01/02/2010 22:30,89.23:q=A
01/02/2010 22:40,89.23:q=A
01/02/2010 22:50,89.23:q=A
01/02/2010 23:00,86.9:q=A
01/02/2010 23:10,89.23:q=A
01/02/2010 23:20,86.9:q=A
01/02/2010 23:30,86.9:q=A
01/02/2010 23:40,86.9:q=A
01/02/2010 23:50,86.9:q=A
01/03/2010 00:00,86.9:q=A
01/03/2010 00:10,86.9:q=A
01/03/2010 00:20,86.9:q=A
01/03/2010 00:30,86.9:q=A
01/03/2010 00:40,86.9:q=A
01/03/2010 00:50,86.9:q=A
01/03/2010 01:00,86.9:q=A
01/03/2010 01:10,86.9:q=A
01/03/2010 01:20,86.9:q=A
01/03/2010 01:30,86.9:q=A
01/03/2010 01:40,86.9:q=A
01/03/2010 01:50,86.9:q=A
01/03/2010 02:00,86.9:q=A
01/03/2010 02:10,86.9:q=A
01/03/2010 02:20,84.59:q=A
01/03/2010 02:30,84.59:q=A
01/03/2010 02:40,84.59:q=A
01/03/2010 02:50,84.59:q=A
01/03/2010 03:00,84.59:q=A
01/03/2010 03:10,84.59:q=A
01/03/2010 03:20,84.59:q=A
01/03/2010 03:30,84.59:q=A
01/03/2010 03:40,84.59:q=A
01/03/2010 03:50,84.59:q=A
01/03/2010 04:00,84.59:q=A
01/03/2010 04:10,84.59:q=A
01/03/2010 04:20,82.33:q=A
01/03/2010 04:30,82.33:q=A
01/03/2010 04:40,82.33:q=A
01/03/2010 04:50,82.33:q=A
01/03/2010 05:00,82.33:q=A
01/03/2010 05:10,82.33:q=A
01/03/2010 05:20,82.33:q=A
01/03/2010 05:30,82.33:q=A
01/03/2010 05:40,82.33:q=A
01/03/2010 05:50,82.33:q=A
01/03/2010 06:00,82.33:q=A
01/03/2010 06:10,82.33:q=A
01/03/2010 06:20,82.33:q=A
01/03/2010 06:30,82.33:q=A
01/03/2010 06:40,82.33:q=A
01/03/2010 06:50,82.33:q=A
01/03/2010 07:00,80.1:q=A
01/03/2010 07:10,80.1:q=A
01/03/2010 07:20,80.1:q=A
01/03/2010 07:30,80.1:q=A
01/03/2010 07:40,80.1:q=A
01/03/2010 07:50,80.1:q=A
01/03/2010 08:00,80.1:q=A
01/03/2010 08:10,80.1:q=A
01/03/2010 08:20,80.1:q=A
01/03/2010 08:30,80.1:q=A
01/03/2010 08:40,80.1:q=A
01/03/2010 08:50,80.1:q=A
01/03/2010 09:00,80.1:q=A
01/03/2010 09:10,80.1:q=A
01/03/2010 09:20,80.1:q=A
01/03/2010 09:30,80.1:q=A
01/03/2010 09:40,77.91:q=A
01/03/2010 09:50,77.91:q=A
01/03/2010 10:00,77.91:q=A
01/03/2010 10:10,77.91:q=A
01/03/2010 10:20,77.91:q=A
01/03/2010 10:30,77.91:q=A
01/03/2010 10:40,77.91:q=A
01/03/2010 10:50,77.91:q=A
01/03/2010 11:00,77.91:q=A
01/03/2010 11:10,77.91:q=A
01/03/2010 11:20,77.91:q=A
01/03/2010 11:30,77.91:q=A
01/03/2010 11:40,77.91:q=A
01/03/2010 11:50,77.91:q=A
01/03/2010 12:00,77.91:q=A
01/03/2010 12:10,77.91:q=A
01/03/2010 12:20,77.91:q=A
01/03/2010 12:30,77.91:q=A
01/03/2010 12:40,77.91:q=A
01/03/2010 12:50,77.91:q=A
01/03/2010 13:00,77.91:q=A
01/03/2010 13:10,77.91:q=A
01/03/2010 13:20,77.91:q=A
01/03/2010 13:30,77.91:q=A
01/03/2010 13:40,77.91:q=A
01/03/2010 13:50,75.75:q=A
01/03/2010 14:00,77.91:q=A
01/03/2010 14:10,77.91:q=A
01/03/2010 14:20,77.91:q=A
01/03/2010 14:30,77.91:q=A
01/03/2010 14:40,75.75:q=A
01/03/2010 14:50,75.75:q=A
01/03/2010 15:00,75.75:q=A
01/03/2010 15:10,77.91:q=A
01/03/2010 15:20,75.75:q=A
01/03/2010 15:30,75.75:q=A
01/03/2010 15:40,75.75:q=A
01/03/2010 15:50,75.75:q=A
01/03/2010 16:00,75.75:q=A
01/03/2010 16:10,75.75:q=A
01/03/2010 16:20,75.75:q=A
01/03/2010 16:30,75.75:q=A
01/03/2010 16:40,75.75:q=A
01/03/2010 16:50,75.75:q=A
01/03/2010 17:00,75.75:q=A
01/03/2010 17:10,75.75:q=A
01/03/2010 17:20,75.75:q=A
01/03/2010 17:30,75.75:q=A
01/03/2010 17:40,75.75:q=A
01/03/2010 17:50,75.75:q=A
01/03/2010 18:00,75.75:q=A
01/03/2010 18:10,75.75:q=A
01/03/2010 18:20,75.75:q=A
01/03/2010 18:30,75.75:q=A
01/03/2010 18:40,75.75:q=A
01/03/2010 18:50,75.75:q=A
01/03/2010 19:00,75.75:q=A
01/03/2010 19:10,75.75:q=A
01/03/2010 19:20,75.75:q=A
01/03/2010 19:30,75.75:q=A
01/03/2010 19:40,75.75:q=A
01/03/2010 19:50,75.75:q=A
01/03/2010 20:00,75.75:q=A
01/03/2010 20:10,75.75:q=A
01/03/2010 20:20,75.75:q=A
01/03/2010 20:30,75.75:q=A
01/03/2010 20:40,75.75:q=A
01/03/2010 20:50,75.75:q=A
01/03/2010 21:00,75.75:q=A
01/03/2010 21:10,75.75:q=A
01/03/2010 21:20,75.75:q=A
01/03/2010 21:30,75.75:q=A
01/03/2010 21:40,75.75:q=A
01/03/2010 21:50,75.75:q=A
01/03/2010 22:00,75.75:q=A
01/03/2010 22:10,75.75:q=A
01/03/2010 22:20,75.75:q=A
01/03/2010 22:30,75.75:q=A
01/03/2010 22:40,75.75:q=A
01/03/2010 22:50,75.75:q=A
01/03/2010 23:00,75.75:q=A
01/03/2010 23:10,73.63:q=A
01/03/2010 23:20,75.75:q=A
01/03/2010 23:30,73.63:q=A
01/03/2010 23:40,73.63:q=A
01/03/2010 23:50,73.63:q=A
01/04/2010 00:00,73.63:q=A
01/04/2010 00:10,73.63:q=A
01/04/2010 00:20,73.63:q=A
01/04/2010 00:30,73.63:q=A
01/04/2010 00:40,73.63:q=A
01/04/2010 00:50,73.63:q=A
01/04/2010 01:00,73.63:q=A
01/04/2010 01:10,73.63:q=A
01/04/2010 01:20,73.63:q=A
01/04/2010 01:30,73.63:q=A
01/04/2010 01:40,73.63:q=A
01/04/2010 01:50,73.63:q=A
01/04/2010 02:00,73.63:q=A
01/04/2010 02:10,73.63:q=A
01/04/2010 02:20,73.63:q=A
01/04/2010 02:30,73.63:q=A
01/04/2010 02:40,73.63:q=A
01/04/2010 02:50,73.63:q=A
01/04/2010 03:00,71.55:q=A
01/04/2010 03:10,73.63:q=A
01/04/2010 03:20,71.55:q=A
01/04/2010 03:30,73.63:q=A
01/04/2010 03:40,71.55:q=A
01/04/2010 03:50,71.55:q=A
01/04/2010 04:00,71.55:q=A
01/04/2010 04:10,71.55:q=A
01/04/2010 04:20,71.55:q=A
01/04/2010 04:30,71.55:q=A
01/04/2010 04:40,71.55:q=A
01/04/2010 04:50,71.55:q=A
01/04/2010 05:00,71.55:q=A
01/04/2010 05:10,71.55:q=A
01/04/2010 05:20,71.55:q=A
01/04/2010 05:30,69.5:q=A
01/04/2010 05:40,69.5:q=A
01/04/2010 05:50,71.55:q=A
01/04/2010 06:00,71.55:q=A
01/04/2010 06:10,69.5:q=A
01/04/2010 06:20,71.55:q=A
01/04/2010 06:30,69.5:q=A
01/04/2010 06:40,69.5:q=A
01/04/2010 06:50,69.5:q=A
01/04/2010 07:00,69.5:q=A
01/04/2010 07:10,71.55:q=A
01/04/2010 07:20,69.5:q=A
01/04/2010 07:30,69.5:q=A
01/04/2010 07:40,69.5:q=A
01/04/2010 07:50,69.5:q=A
01/04/2010 08:00,69.5:q=A
01/04/2010 08:10,71.55:q=A
01/04/2010 08:20,69.5:q=A
01/04/2010 08:30,69.5:q=A
01/04/2010 08:40,71.55:q=A
01/04/2010 08:50,71.55:q=A
01/04/2010 09:00,71.55:q=A
01/04/2010 09:10,71.55:q=A
01/04/2010 09:20,71.55:q=A
01/04/2010 09:30,71.55:q=A
01/04/2010 09:40,69.5:q=A
01/04/2010 09:50,71.55:q=A
01/04/2010 10:00,69.5:q=A
01/04/2010 10:10,69.5:q=A
01/04/2010 10:20,69.5:q=A
01/04/2010 10:30,69.5:q=A
01/04/2010 10:40,69.5:q=A
01/04/2010 10:50,69.5:q=A
01/04/2010 11:00,69.5:q=A
01/04/2010 11:10,69.5:q=A
01/04/2010 11:20,67.49:q=A
01/04/2010 11:30,69.5:q=A
01/04/2010 11:40,67.49:q=A
01/04/2010 11:50,67.49:q=A
01/04/2010 12:00,67.49:q=A
01/04/2010 12:10,67.49:q=A
01/04/2010 12:20,67.49:q=A
01/04/2010 12:30,67.49:q=A
01/04/2010 12:40,67.49:q=A
01/04/2010 12:50,67.49:q=A
01/04/2010 13:00,67.49:q=A
01/04/2010 13:10,67.49:q=A
01/04/2010 13:20,67.49:q=A
01/04/2010 13:30,67.49:q=A
01/04/2010 13:40,65.51:q=A
01/04/2010 13:50,65.51:q=A
01/04/2010 14:00,65.51:q=A
01/04/2010 14:10,65.51:q=A
01/04/2010 14:20,65.51:q=A
01/04/2010 14:30,67.49:q=A
01/04/2010 14:40,67.49:q=A
01/04/2010 14:50,67.49:q=A
01/04/2010 15:00,67.49:q=A
01/04/2010 15:10,65.51:q=A
01/04/2010 15:20,67.49:q=A
01/04/2010 15:30,67.49:q=A
01/04/2010 15:40,67.49:q=A
01/04/2010 15:50,67.49:q=A
01/04/2010 16:00,65.51:q=A
01/04/2010 16:10,67.49:q=A
01/04/2010 16:20,65.51:q=A
01/04/2010 16:30,65.51:q=A
01/04/2010 16:40,67.49:q=A
01/04/2010 16:50,65.51:q=A
01/04/2010 17:00,67.49:q=A
01/04/2010 17:10,65.51:q=A
01/04/2010 17:20,65.51:q=A
01/04/2010 17:30,65.51:q=A
01/04/2010 17:40,65.51:q=A
01/04/2010 17:50,65.51:q=A
01/04/2010 18:00,65.51:q=A
01/04/2010 18:10,65.51:q=A
01/04/2010 18:20,65.51:q=A
01/04/2010 18:30,65.51:q=A
01/04/2010 18:40,65.51:q=A
01/04/2010 18:50,65.51:q=A
01/04/2010 19:00,65.51:q=A
01/04/2010 19:10,65.51:q=A
01/04/2010 19:20,65.51:q=A
01/04/2010 19:30,65.51:q=A
01/04/2010 19:40,65.51:q=A
01/04/2010 19:50,65.51:q=A
01/04/2010 20:00,65.51:q=A
01/04/2010 20:10,65.51:q=A
01/04/2010 20:20,65.51:q=A
01/04/2010 20:30,65.51:q=A
01/04/2010 20:40,65.51:q=A
01/04/2010 20:50,65.51:q=A
01/04/2010 21:00,65.51:q=A
01/04/2010 21:10,65.51:q=A
01/04/2010 21:20,67.49:q=A
01/04/2010 21:30,67.49:q=A
01/04/2010 21:40,65.51:q=A
01/04/2010 21:50,65.51:q=A
01/04/2010 22:00,65.51:q=A
01/04/2010 22:10,65.51:q=A
01/04/2010 22:20,65.51:q=A
01/04/2010 22:30,65.51:q=A
01/04/2010 22:40,65.51:q=A
01/04/2010 22:50,65.51:q=A
01/04/2010 23:00,65.51:q=A
01/04/2010 23:10,65.51:q=A
01/04/2010 23:20,63.57:q=A
01/04/2010 23:30,65.51:q=A
01/04/2010 23:40,63.57:q=A
01/04/2010 23:50,63.57:q=A
01/05/2010 00:00,63.57:q=A
01/05/2010 00:10,63.57:q=A
01/05/2010 00:20,63.57:q=A
01/05/2010 00:30,63.57:q=A
01/05/2010 00:40,63.57:q=A
01/05/2010 00:50,63.57:q=A
01/05/2010 01:00,63.57:q=A
01/05/2010 01:10,63.57:q=A
01/05/2010 01:20,63.57:q=A
01/05/2010 01:30,61.66:q=A
01/05/2010 01:40,61.66:q=A
01/05/2010 01:50,61.66:q=A
01/05/2010 02:00,61.66:q=A
01/05/2010 02:10,63.57:q=A
01/05/2010 02:20,63.57:q=A
01/05/2010 02:30,63.57:q=A
01/05/2010 02:40,63.57:q=A
01/05/2010 02:50,63.57:q=A
01/05/2010 03:00,63.57:q=A
01/05/2010 03:10,63.57:q=A
01/05/2010 03:20,63.57:q=A
01/05/2010 03:30,63.57:q=A
01/05/2010 03:40,61.66:q=A
01/05/2010 03:50,61.66:q=A
01/05/2010 04:00,61.66:q=A
01/05/2010 04:10,61.66:q=A
01/05/2010 04:20,61.66:q=A
01/05/2010 04:30,61.66:q=A
01/05/2010 04:40,61.66:q=A
01/05/2010 04:50,61.66:q=A
01/05/2010 05:00,61.66:q=A
01/05/2010 05:10,61.66:q=A
01/05/2010 05:20,61.66:q=A
01/05/2010 05:30,61.66:q=A
01/05/2010 05:40,61.66:q=A
01/05/2010 05:50,61.66:q=A
01/05/2010 06:00,61.66:q=A
01/05/2010 06:10,59.78:q=A
01/05/2010 06:20,59.78:q=A
01/05/2010 06:30,61.66:q=A
01/05/2010 06:40,59.78:q=A
01/05/2010 06:50,59.78:q=A
01/05/2010 07:00,61.66:q=A
01/05/2010 07:10,61.66:q=A
01/05/2010 07:20,61.66:q=A
01/05/2010 07:30,59.78:q=A
01/05/2010 07:40,59.78:q=A
01/05/2010 07:50,59.78:q=A
01/05/2010 08:00,59.78:q=A
01/05/2010 08:10,59.78:q=A
01/05/2010 08:20,59.78:q=A
01/05/2010 08:30,59.78:q=A
01/05/2010 08:40,59.78:q=A
01/05/2010 08:50,59.78:q=A
01/05/2010 09:00,59.78:q=A
01/05/2010 09:10,59.78:q=A
01/05/2010 09:20,59.78:q=A
01/05/2010 09:30,59.78:q=A
01/05/2010 09:40,59.78:q=A
01/05/2010 09:50,59.78:q=A
01/05/2010 10:00,59.78:q=A
01/05/2010 10:10,59.78:q=A
01/05/2010 10:20,61.66:q=A
01/05/2010 10:30,59.78:q=A
01/05/2010 10:40,59.78:q=A
01/05/2010 10:50,59.78:q=A
01/05/2010 11:00,59.78:q=A
01/05/2010 11:10,59.78:q=A
01/05/2010 11:20,59.78:q=A
01/05/2010 11:30,59.78:q=A
01/05/2010 11:40,59.78:q=A
01/05/2010 11:50,57.94:q=A
01/05/2010 12:00,57.94:q=A
01/05/2010 12:10,57.94:q=A
01/05/2010 12:20,57.94:q=A
01/05/2010 12:30,57.94:q=A
01/05/2010 12:40,57.94:q=A
01/05/2010 12:50,57.94:q=A
01/05/2010 13:00,57.94:q=A
01/05/2010 13:10,57.94:q=A
01/05/2010 13:20,57.94:q=A
01/05/2010 13:30,57.94:q=A
01/05/2010 13:40,57.94:q=A
01/05/2010 13:50,57.94:q=A
01/05/2010 14:00,57.94:q=A
01/05/2010 14:10,57.94:q=A
01/05/2010 14:20,57.94:q=A
01/05/2010 14:30,57.94:q=A
01/05/2010 14:40,57.94:q=A
01/05/2010 14:50,57.94:q=A
01/05/2010 15:00,57.94:q=A
01/05/2010 15:10,57.94:q=A
01/05/2010 15:20,57.94:q=A
01/05/2010 15:30,57.94:q=A
01/05/2010 15:40,57.94:q=A
01/05/2010 15:50,57.94:q=A
01/05/2010 16:00,57.94:q=A
01/05/2010 16:10,57.94:q=A
01/05/2010 16:20,57.94:q=A
01/05/2010 16:30,57.94:q=A
01/05/2010 16:40,57.94:q=A
01/05/2010 16:50,57.94:q=A
01/05/2010 17:00,57.94:q=A
01/05/2010 17:10,57.94:q=A
01/05/2010 17:20,57.94:q=A
01/05/2010 17:30,57.94:q=A
01/05/2010 17:40,57.94:q=A
01/05/2010 17:50,57.94:q=A
01/05/2010 18:00,57.94:q=A
01/05/2010 18:10,57.94:q=A
01/05/2010 18:20,57.94:q=A
01/05/2010 18:30,57.94:q=A
01/05/2010 18:40,57.94:q=A
01/05/2010 18:50,57.94:q=A
01/05/2010 19:00,57.94:q=A
01/05/2010 19:10,57.94:q=A
01/05/2010 19:20,56.14:q=A
01/05/2010 19:30,56.14:q=A
01/05/2010 19:40,56.14:q=A
01/05/2010 19:50,56.14:q=A
01/05/2010 20:00,56.14:q=A
01/05/2010 20:10,56.14:q=A
01/05/2010 20:20,56.14:q=A
01/05/2010 20:30,56.14:q=A
01/05/2010 20:40,56.14:q=A
01/05/2010 20:50,56.14:q=A
01/05/2010 21:00,56.14:q=A
01/05/2010 21:10,56.14:q=A
01/05/2010 21:20,56.14:q=A
01/05/2010 21:30,56.14:q=A
01/05/2010 21:40,56.14:q=A
01/05/2010 21:50,56.14:q=A
01/05/2010 22:00,56.14:q=A
01/05/2010 22:10,56.14:q=A
01/05/2010 22:20,56.14:q=A
01/05/2010 22:30,56.14:q=A
01/05/2010 22:40,56.14:q=A
01/05/2010 22:50,56.14:q=A
01/05/2010 23:00,56.14:q=A
01/05/2010 23:10,56.14:q=A
01/05/2010 23:20,56.14:q=A
01/05/2010 23:30,56.14:q=A
01/05/2010 23:40,54.37:q=A
01/05/2010 23:50,54.37:q=A
01/06/2010 00:00,56.14:q=A
01/06/2010 00:10,54.37:q=A
01/06/2010 00:20,56.14:q=A
01/06/2010 00:30,57.94:q=A
01/06/2010 00:40,56.14:q=A
01/06/2010 00:50,56.14:q=A
01/06/2010 01:00,54.37:q=A
01/06/2010 01:10,54.37:q=A
01/06/2010 01:20,54.37:q=A
01/06/2010 01:30,54.37:q=A
01/06/2010 01:40,54.37:q=A
01/06/2010 01:50,54.37:q=A
01/06/2010 02:00,54.37:q=A
01/06/2010 02:10,54.37:q=A
01/06/2010 02:20,54.37:q=A
01/06/2010 02:30,54.37:q=A
01/06/2010 02:40,54.37:q=A
01/06/2010 02:50,54.37:q=A
01/06/2010 03:00,54.37:q=A
01/06/2010 03:10,54.37:q=A
01/06/2010 03:20,54.37:q=A
01/06/2010 03:30,54.37:q=A
01/06/2010 03:40,54.37:q=A
01/06/2010 03:50,54.37:q=A
01/06/2010 04:00,54.37:q=A
01/06/2010 04:10,54.37:q=A
01/06/2010 04:20,54.37:q=A
01/06/2010 04:30,54.37:q=A
01/06/2010 04:40,54.37:q=A
01/06/2010 04:50,54.37:q=A
01/06/2010 05:00,54.37:q=A
01/06/2010 05:10,52.63:q=A
01/06/2010 05:20,54.37:q=A
01/06/2010 05:30,52.63:q=A
01/06/2010 05:40,52.63:q=A
01/06/2010 05:50,54.37:q=A
01/06/2010 06:00,54.37:q=A
01/06/2010 06:10,52.63:q=A
01/06/2010 06:20,54.37:q=A
01/06/2010 06:30,54.37:q=A
01/06/2010 06:40,52.63:q=A
01/06/2010 06:50,54.37:q=A
01/06/2010 07:00,54.37:q=A
01/06/2010 07:10,52.63:q=A
01/06/2010 07:20,54.37:q=A
01/06/2010 07:30,52.63:q=A
01/06/2010 07:40,54.37:q=A
01/06/2010 07:50,54.37:q=A
01/06/2010 08:00,52.63:q=A
01/06/2010 08:10,54.37:q=A
01/06/2010 08:20,52.63:q=A
01/06/2010 08:30,54.37:q=A
01/06/2010 08:40,54.37:q=A
01/06/2010 08:50,54.37:q=A
01/06/2010 09:00,54.37:q=A
01/06/2010 09:10,54.37:q=A
01/06/2010 09:20,54.37:q=A
01/06/2010 09:30,54.37:q=A
01/06/2010 09:40,54.37:q=A
01/06/2010 09:50,54.37:q=A
01/06/2010 10:00,54.37:q=A
01/06/2010 10:10,54.37:q=A
01/06/2010 10:20,54.37:q=A
01/06/2010 10:30,54.37:q=A
01/06/2010 10:40,54.37:q=A
01/06/2010 10:50,54.37:q=A
01/06/2010 11:00,54.37:q=A
01/06/2010 11:10,54.37:q=A
01/06/2010 11:20,54.37:q=A
01/06/2010 11:30,54.37:q=A
01/06/2010 11:40,54.37:q=A
01/06/2010 11:50,52.63:q=A
01/06/2010 12:00,52.63:q=A
01/06/2010 12:10,52.63:q=A
01/06/2010 12:20,52.63:q=A
01/06/2010 12:30,52.63:q=A
01/06/2010 12:40,52.63:q=A
01/06/2010 12:50,52.63:q=A
01/06/2010 13:00,52.63:q=A
01/06/2010 13:10,52.63:q=A
01/06/2010 13:20,52.63:q=A
01/06/2010 13:30,52.63:q=A
01/06/2010 13:40,52.63:q=A
01/06/2010 13:50,52.63:q=A
01/06/2010 14:00,52.63:q=A
01/06/2010 14:10,52.63:q=A
01/06/2010 14:20,52.63:q=A
01/06/2010 14:30,52.63:q=A
01/06/2010 14:40,52.63:q=A
01/06/2010 14:50,52.63:q=A
01/06/2010 15:00,52.63:q=A
01/06/2010 15:10,52.63:q=A
01/06/2010 15:20,52.63:q=A
01/06/2010 15:30,52.63:q=A
01/06/2010 15:40,52.63:q=A
01/06/2010 15:50,52.63:q=A
01/06/2010 16:00,52.63:q=A
01/06/2010 16:10,52.63:q=A
01/06/2010 16:20,52.63:q=A
01/06/2010 16:30,54.37:q=A
01/06/2010 16:40,52.63:q=A
01/06/2010 16:50,54.37:q=A
01/06/2010 17:00,54.37:q=A
01/06/2010 17:10,54.37:q=A
01/06/2010 17:20,54.37:q=A
01/06/2010 17:30,54.37:q=A
01/06/2010 17:40,54.37:q=A
01/06/2010 17:50,54.37:q=A
01/06/2010 18:00,54.37:q=A
01/06/2010 18:10,54.37:q=A
01/06/2010 18:20,54.37:q=A
01/06/2010 18:30,56.14:q=A
01/06/2010 18:40,56.14:q=A
01/06/2010 18:50,56.14:q=A
01/06/2010 19:00,56.14:q=A
01/06/2010 19:10,56.14:q=A
01/06/2010 19:20,56.14:q=A
01/06/2010 19:30,56.14:q=A
01/06/2010 19:40,57.94:q=A
01/06/2010 19:50,57.94:q=A
01/06/2010 20:00,57.94:q=A
01/06/2010 20:10,57.94:q=A
01/06/2010 20:20,57.94:q=A
01/06/2010 20:30,57.94:q=A
01/06/2010 20:40,57.94:q=A
01/06/2010 20:50,57.94:q=A
01/06/2010 21:00,57.94:q=A
01/06/2010 21:10,57.94:q=A
01/06/2010 21:20,57.94:q=A
01/06/2010 21:30,57.94:q=A
01/06/2010 21:40,57.94:q=A