TIMESTAMP,SMoist1_AVG,SMoist2_AVG,SMoist3_AVG,SMoist4_AVG,SMoist5_AVG,SMoist6_AVG,SMoist7_AVG,SMoist8_AVG,SMoist9_AVG
1/1/2011 0:00,0.165,0.936,0.88,0.526,0.947,0.258,0.847,0.85,0.897
1/1/2011 0:10,0.165,0.936,0.88,0.532,0.947,0.258,0.847,0.85,0.897
1/1/2011 0:20,0.165,0.936,0.88,0.54,0.947,0.258,0.847,0.85,0.897
1/1/2011 0:30,0.165,0.936,0.88,0.536,0.947,0.258,0.847,0.85,0.897
1/1/2011 0:40,0.165,0.936,0.88,0.531,0.947,0.258,0.847,0.85,0.897
1/1/2011 0:50,0.165,0.936,0.88,0.524,0.947,0.258,0.847,0.85,0.897
1/1/2011 1:00,0.165,0.936,0.88,0.511,0.947,0.258,0.847,0.85,0.897
1/1/2011 1:10,0.165,0.936,0.88,0.522,0.947,0.258,0.847,0.85,0.897
1/1/2011 1:20,0.165,0.936,0.88,0.537,0.947,0.258,0.847,0.85,0.897
1/1/2011 1:30,0.165,0.936,0.88,0.534,0.947,0.258,0.847,0.85,0.897
1/1/2011 1:40,0.165,0.936,0.88,0.537,0.947,0.258,0.847,0.85,0.897
1/1/2011 1:50,0.165,0.936,0.88,0.538,0.947,0.258,0.847,0.85,0.897
1/1/2011 2:00,0.165,0.936,0.88,0.538,0.947,0.258,0.847,0.85,0.897
1/1/2011 2:10,0.165,0.936,0.88,0.539,0.947,0.258,0.847,0.85,0.897
1/1/2011 2:20,0.165,0.936,0.88,0.549,0.947,0.258,0.847,0.85,0.897
1/1/2011 2:30,0.165,0.936,0.88,0.548,0.947,0.258,0.847,0.85,0.897
1/1/2011 2:40,0.165,0.936,0.88,0.53,0.947,0.258,0.847,0.85,0.897
1/1/2011 2:50,0.165,0.936,0.88,0.512,0.947,0.258,0.847,0.85,0.897
1/1/2011 3:00,0.165,0.936,0.88,0.521,0.947,0.258,0.847,0.85,0.897
1/1/2011 3:10,0.165,0.936,0.88,0.524,0.947,0.258,0.847,0.85,0.897
1/1/2011 3:20,0.165,0.936,0.88,0.536,0.947,0.258,0.847,0.85,0.897
1/1/2011 3:30,0.165,0.936,0.879,0.538,0.947,0.258,0.847,0.85,0.897
1/1/2011 3:40,0.165,0.936,0.88,0.542,0.947,0.258,0.847,0.85,0.897
1/1/2011 3:50,0.165,0.936,0.88,0.529,0.947,0.258,0.847,0.85,0.897
1/1/2011 4:00,0.165,0.936,0.88,0.521,0.947,0.258,0.847,0.85,0.897
1/1/2011 4:10,0.165,0.936,0.88,0.523,0.947,0.258,0.847,0.85,0.897
1/1/2011 4:20,0.165,0.936,0.88,0.524,0.947,0.258,0.847,0.85,0.897
1/1/2011 4:30,0.165,0.936,0.88,0.526,0.947,0.258,0.847,0.85,0.897
1/1/2011 4:40,0.165,0.936,0.88,0.539,0.947,0.258,0.847,0.85,0.897
1/1/2011 4:50,0.165,0.936,0.88,0.533,0.947,0.258,0.847,0.85,0.897
1/1/2011 5:00,0.165,0.936,0.88,0.528,0.947,0.258,0.847,0.85,0.897
1/1/2011 5:10,0.165,0.936,0.88,0.533,0.947,0.258,0.847,0.85,0.897
1/1/2011 5:20,0.165,0.936,0.88,0.537,0.947,0.258,0.847,0.85,0.897
1/1/2011 5:30,0.165,0.936,0.88,0.529,0.947,0.258,0.847,0.85,0.897
1/1/2011 5:40,0.165,0.936,0.88,0.525,0.947,0.258,0.847,0.85,0.897
1/1/2011 5:50,0.165,0.936,0.88,0.526,0.947,0.258,0.847,0.85,0.897
1/1/2011 6:00,0.165,0.936,0.88,0.526,0.947,0.258,0.847,0.85,0.897
1/1/2011 6:10,0.165,0.936,0.88,0.525,0.947,0.258,0.847,0.85,0.897
1/1/2011 6:20,0.165,0.936,0.88,0.525,0.947,0.258,0.847,0.85,0.897
1/1/2011 6:30,0.165,0.936,0.88,0.529,0.947,0.258,0.847,0.85,0.897
1/1/2011 6:40,0.165,0.936,0.88,0.526,0.947,0.258,0.847,0.85,0.897
1/1/2011 6:50,0.165,0.936,0.88,0.53,0.947,0.258,0.847,0.85,0.897
1/1/2011 7:00,0.165,0.936,0.88,0.539,0.947,0.258,0.847,0.85,0.897
1/1/2011 7:10,0.165,0.936,0.88,0.526,0.947,0.258,0.847,0.85,0.897
1/1/2011 7:20,0.165,0.936,0.88,0.537,0.947,0.258,0.847,0.85,0.897
1/1/2011 7:30,0.165,0.936,0.88,0.535,0.947,0.258,0.847,0.85,0.897
1/1/2011 7:40,0.165,0.936,0.88,0.529,0.947,0.258,0.847,0.85,0.897
1/1/2011 7:50,0.165,0.936,0.88,0.525,0.947,0.258,0.847,0.85,0.897
1/1/2011 8:00,0.165,0.936,0.88,0.54,0.947,0.258,0.847,0.85,0.897
1/1/2011 8:10,0.165,0.936,0.88,0.525,0.947,0.258,0.847,0.85,0.897
1/1/2011 8:20,0.165,0.936,0.88,0.522,0.947,0.258,0.847,0.85,0.897
1/1/2011 8:30,0.165,0.936,0.88,0.54,0.947,0.259,0.847,0.85,0.897
1/1/2011 8:40,0.165,0.936,0.88,0.522,0.947,0.258,0.847,0.85,0.897
1/1/2011 8:50,0.165,0.936,0.88,0.527,0.947,0.259,0.847,0.85,0.897
1/1/2011 9:00,0.165,0.936,0.88,0.551,0.947,0.259,0.847,0.85,0.897
1/1/2011 9:10,0.165,0.936,0.88,0.548,0.947,0.259,0.847,0.85,0.897
1/1/2011 9:20,0.165,0.936,0.88,0.534,0.947,0.259,0.847,0.85,0.897
1/1/2011 9:30,0.165,0.936,0.88,0.541,0.947,0.259,0.847,0.85,0.897
1/1/2011 9:40,0.165,0.936,0.88,0.542,0.947,0.259,0.847,0.85,0.897
1/1/2011 9:50,0.165,0.936,0.88,0.539,0.947,0.259,0.847,0.85,0.897
1/1/2011 10:00,0.165,0.936,0.88,0.535,0.947,0.259,0.847,0.85,0.897
1/1/2011 10:10,0.165,0.936,0.88,0.534,0.947,0.259,0.847,0.85,0.897
1/1/2011 10:20,0.165,0.936,0.88,0.534,0.947,0.259,0.847,0.85,0.897
1/1/2011 10:30,0.165,0.935,0.88,0.525,0.947,0.259,0.847,0.85,0.897
1/1/2011 10:40,0.165,0.935,0.88,0.537,0.947,0.259,0.847,0.85,0.897
1/1/2011 10:50,0.165,0.936,0.88,0.541,0.947,0.258,0.847,0.85,0.897
1/1/2011 11:00,0.166,0.936,0.88,0.541,0.947,0.258,0.847,0.85,0.897
1/1/2011 11:10,0.166,0.936,0.88,0.542,0.947,0.258,0.847,0.85,0.897
1/1/2011 11:20,0.166,0.936,0.88,0.542,0.947,0.258,0.847,0.85,0.897
1/1/2011 11:30,0.166,0.936,0.88,0.542,0.948,0.258,0.847,0.85,0.897
1/1/2011 11:40,0.166,0.936,0.88,0.542,0.948,0.258,0.847,0.85,0.897
1/1/2011 11:50,0.166,0.936,0.88,0.542,0.948,0.258,0.847,0.85,0.897
1/1/2011 12:00,0.166,0.936,0.88,0.544,0.948,0.258,0.847,0.85,0.897
1/1/2011 12:10,0.166,0.936,0.88,0.545,0.948,0.258,0.847,0.85,0.897
1/1/2011 12:20,0.166,0.936,0.88,0.545,0.948,0.258,0.847,0.85,0.897
1/1/2011 12:30,0.166,0.936,0.88,0.546,0.948,0.258,0.847,0.85,0.897
1/1/2011 12:40,0.166,0.936,0.88,0.546,0.948,0.258,0.847,0.85,0.897
1/1/2011 12:50,0.166,0.935,0.88,0.547,0.948,0.258,0.847,0.85,0.897
1/1/2011 13:00,0.166,0.935,0.88,0.547,0.948,0.258,0.847,0.85,0.897
1/1/2011 13:10,0.167,0.935,0.88,0.548,0.948,0.258,0.847,0.85,0.897
1/1/2011 13:20,0.167,0.935,0.88,0.549,0.948,0.258,0.847,0.85,0.897
1/1/2011 13:30,0.167,0.935,0.88,0.55,0.948,0.258,0.847,0.85,0.897
1/1/2011 13:40,0.167,0.935,0.88,0.55,0.948,0.259,0.847,0.85,0.897
1/1/2011 13:50,0.167,0.935,0.88,0.551,0.948,0.259,0.847,0.85,0.897
1/1/2011 14:00,0.167,0.935,0.88,0.552,0.948,0.259,0.847,0.85,0.897
1/1/2011 14:10,0.167,0.935,0.88,0.553,0.948,0.259,0.847,0.85,0.897
1/1/2011 14:20,0.167,0.935,0.88,0.553,0.948,0.259,0.847,0.85,0.897
1/1/2011 14:30,0.167,0.935,0.88,0.553,0.948,0.259,0.847,0.85,0.897
1/1/2011 14:40,0.167,0.935,0.88,0.554,0.948,0.259,0.847,0.85,0.897
1/1/2011 14:50,0.167,0.935,0.88,0.556,0.948,0.259,0.847,0.85,0.897
1/1/2011 15:00,0.167,0.935,0.88,0.556,0.948,0.259,0.847,0.85,0.897
1/1/2011 15:10,0.167,0.935,0.88,0.557,0.948,0.259,0.847,0.85,0.897
1/1/2011 15:20,0.167,0.935,0.88,0.557,0.948,0.259,0.847,0.85,0.897
1/1/2011 15:30,0.167,0.935,0.88,0.557,0.948,0.259,0.847,0.85,0.897
1/1/2011 15:40,0.167,0.936,0.88,0.557,0.948,0.259,0.847,0.85,0.897
1/1/2011 15:50,0.167,0.935,0.88,0.557,0.948,0.259,0.847,0.85,0.897
1/1/2011 16:00,0.167,0.935,0.88,0.558,0.948,0.259,0.847,0.85,0.897
1/1/2011 16:10,0.167,0.935,0.88,0.558,0.948,0.259,0.847,0.85,0.897
1/1/2011 16:20,0.167,0.935,0.88,0.559,0.948,0.259,0.847,0.85,0.897
1/1/2011 16:30,0.167,0.935,0.88,0.559,0.948,0.259,0.847,0.85,0.897
1/1/2011 16:40,0.167,0.935,0.88,0.559,0.948,0.259,0.847,0.85,0.897
1/1/2011 16:50,0.167,0.935,0.88,0.559,0.948,0.259,0.847,0.85,0.897
1/1/2011 17:00,0.167,0.935,0.88,0.559,0.948,0.259,0.847,0.85,0.897
1/1/2011 17:10,0.167,0.935,0.88,0.56,0.948,0.259,0.847,0.85,0.897
1/1/2011 17:20,0.167,0.935,0.88,0.56,0.948,0.259,0.847,0.85,0.897
1/1/2011 17:30,0.167,0.935,0.88,0.56,0.948,0.259,0.847,0.85,0.897
1/1/2011 17:40,0.167,0.936,0.88,0.56,0.948,0.259,0.847,0.85,0.897
1/1/2011 17:50,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.85,0.897
1/1/2011 18:00,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.85,0.897
1/1/2011 18:10,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.85,0.897
1/1/2011 18:20,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.85,0.897
1/1/2011 18:30,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.85,0.897
1/1/2011 18:40,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.849,0.897
1/1/2011 18:50,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.85,0.897
1/1/2011 19:00,0.167,0.936,0.88,0.561,0.948,0.259,0.847,0.85,0.897
1/1/2011 19:10,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 19:20,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 19:30,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 19:40,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 19:50,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 20:00,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 20:10,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 20:20,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 20:30,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 20:40,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 20:50,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 21:00,0.167,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 21:10,0.167,0.936,0.879,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 21:20,0.168,0.936,0.879,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 21:30,0.168,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 21:40,0.168,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 21:50,0.168,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 22:00,0.168,0.936,0.88,0.562,0.948,0.259,0.847,0.85,0.897
1/1/2011 22:10,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 22:20,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 22:30,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 22:40,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 22:50,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 23:00,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 23:10,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 23:20,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 23:30,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 23:40,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/1/2011 23:50,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/2/2011 0:00,0.168,0.936,0.88,0.563,0.948,0.259,0.847,0.85,0.897
1/2/2011 0:10,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 0:20,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 0:30,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 0:40,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 0:50,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 1:00,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 1:10,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 1:20,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 1:30,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 1:40,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 1:50,0.168,0.936,0.88,0.564,0.948,0.259,0.847,0.85,0.897
1/2/2011 2:00,0.168,0.936,0.88,0.565,0.948,0.259,0.847,0.85,0.897
1/2/2011 2:10,0.168,0.936,0.88,0.565,0.948,0.259,0.847,0.85,0.897
1/2/2011 2:20,0.168,0.935,0.88,0.565,0.948,0.259,0.847,0.85,0.897
1/2/2011 2:30,0.168,0.936,0.88,0.565,0.948,0.259,0.847,0.85,0.897
1/2/2011 2:40,0.169,0.936,0.88,0.565,0.948,0.259,0.847,0.85,0.897
1/2/2011 2:50,0.169,0.936,0.88,0.565,0.948,0.259,0.847,0.85,0.897
1/2/2011 3:00,0.169,0.935,0.88,0.565,0.948,0.259,0.847,0.85,0.897
1/2/2011 3:10,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 3:20,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 3:30,0.169,0.935,0.879,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 3:40,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 3:50,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 4:00,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 4:10,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 4:20,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 4:30,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 4:40,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 4:50,0.169,0.935,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 5:00,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 5:10,0.169,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 5:20,0.169,0.935,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 5:30,0.169,0.935,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 5:40,0.169,0.935,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 5:50,0.17,0.936,0.88,0.565,0.948,0.26,0.847,0.85,0.897
1/2/2011 6:00,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 6:10,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 6:20,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 6:30,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 6:40,0.17,0.935,0.879,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 6:50,0.17,0.936,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 7:00,0.17,0.935,0.879,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 7:10,0.17,0.935,0.879,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 7:20,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 7:30,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 7:40,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 7:50,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 8:00,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 8:10,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 8:20,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 8:30,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 8:40,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 8:50,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 9:00,0.17,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 9:10,0.17,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 9:20,0.171,0.935,0.879,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 9:30,0.171,0.935,0.879,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 9:40,0.171,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 9:50,0.171,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 10:00,0.171,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 10:10,0.171,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 10:20,0.171,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 10:30,0.171,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 10:40,0.171,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 10:50,0.171,0.936,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 11:00,0.171,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 11:10,0.172,0.936,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 11:20,0.172,0.936,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 11:30,0.172,0.936,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 11:40,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 11:50,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 12:00,0.172,0.936,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 12:10,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 12:20,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 12:30,0.172,0.935,0.88,0.567,0.948,0.26,0.847,0.85,0.897
1/2/2011 12:40,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 12:50,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 13:00,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 13:10,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 13:20,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 13:30,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 13:40,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 13:50,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 14:00,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 14:10,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 14:20,0.172,0.935,0.879,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 14:30,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 14:40,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 14:50,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 15:00,0.172,0.935,0.88,0.566,0.948,0.26,0.847,0.85,0.897
1/2/2011 15:10,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 15:20,0.172,0.935,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/2/2011 15:30,0.172,0.935,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/2/2011 15:40,0.172,0.936,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/2/2011 15:50,0.172,0.935,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 16:00,0.172,0.935,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/2/2011 16:10,0.172,0.935,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/2/2011 16:20,0.172,0.935,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/2/2011 16:30,0.172,0.935,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 16:40,0.172,0.935,0.88,0.567,0.947,0.261,0.847,0.85,0.897
1/2/2011 16:50,0.172,0.935,0.88,0.567,0.947,0.261,0.847,0.85,0.897
1/2/2011 17:00,0.172,0.935,0.88,0.567,0.947,0.261,0.847,0.85,0.897
1/2/2011 17:10,0.172,0.935,0.88,0.567,0.948,0.261,0.847,0.85,0.897
1/2/2011 17:20,0.173,0.935,0.88,0.567,0.947,0.261,0.847,0.85,0.897
1/2/2011 17:30,0.173,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 17:40,0.173,0.935,0.88,0.567,0.947,0.26,0.847,0.85,0.897
1/2/2011 17:50,0.173,0.935,0.879,0.567,0.947,0.26,0.847,0.85,0.897
1/2/2011 18:00,0.173,0.935,0.88,0.567,0.948,0.26,0.847,0.85,0.897
1/2/2011 18:10,0.173,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 18:20,0.173,0.935,0.88,0.567,0.948,0.26,0.847,0.85,0.897
1/2/2011 18:30,0.173,0.935,0.88,0.567,0.947,0.26,0.847,0.85,0.897
1/2/2011 18:40,0.173,0.935,0.88,0.567,0.948,0.26,0.847,0.85,0.897
1/2/2011 18:50,0.173,0.935,0.88,0.567,0.948,0.26,0.847,0.85,0.897
1/2/2011 19:00,0.173,0.935,0.88,0.567,0.947,0.26,0.847,0.85,0.897
1/2/2011 19:10,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 19:20,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 19:30,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 19:40,0.173,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 19:50,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 20:00,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 20:10,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 20:20,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 20:30,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 20:40,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 20:50,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 21:00,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 21:10,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 21:20,0.173,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 21:30,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 21:40,0.173,0.936,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 21:50,0.173,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 22:00,0.173,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 22:10,0.173,0.935,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 22:20,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 22:30,0.173,0.935,0.88,0.566,0.947,0.26,0.847,0.85,0.897
1/2/2011 22:40,0.173,0.935,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 22:50,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 23:00,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 23:10,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 23:20,0.173,0.936,0.881,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 23:30,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 23:40,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/2/2011 23:50,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 0:00,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 0:10,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 0:20,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 0:30,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 0:40,0.173,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 0:50,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 1:00,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 1:10,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 1:20,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 1:30,0.172,0.935,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 1:40,0.172,0.936,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/3/2011 1:50,0.172,0.936,0.88,0.566,0.948,0.261,0.847,0.85,0.897
1/3/2011 2:00,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 2:10,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 2:20,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 2:30,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 2:40,0.172,0.935,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 2:50,0.172,0.936,0.88,0.565,0.947,0.261,0.847,0.85,0.897
1/3/2011 3:00,0.172,0.936,0.88,0.565,0.947,0.261,0.847,0.85,0.897
1/3/2011 3:10,0.172,0.936,0.88,0.565,0.947,0.261,0.847,0.85,0.897
1/3/2011 3:20,0.172,0.936,0.88,0.565,0.947,0.261,0.847,0.85,0.897
1/3/2011 3:30,0.172,0.936,0.88,0.565,0.947,0.261,0.847,0.85,0.897
1/3/2011 3:40,0.172,0.936,0.88,0.565,0.947,0.261,0.847,0.85,0.897
1/3/2011 3:50,0.172,0.935,0.88,0.565,0.947,0.261,0.847,0.85,0.897
1/3/2011 4:00,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 4:10,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 4:20,0.172,0.936,0.88,0.566,0.947,0.261,0.847,0.85,0.897
1/3/2011 4:30,0.172,0.935,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 4:40,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 4:50,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 5:00,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 5:10,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 5:20,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 5:30,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 5:40,0.172,0.935,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 5:50,0.172,0.936,0.879,0.566,0.947,0.262,0.847,0.849,0.897
1/3/2011 6:00,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.896
1/3/2011 6:10,0.172,0.936,0.88,0.566,0.946,0.262,0.847,0.85,0.897
1/3/2011 6:20,0.172,0.936,0.88,0.566,0.946,0.262,0.847,0.85,0.897
1/3/2011 6:30,0.172,0.936,0.879,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 6:40,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 6:50,0.172,0.936,0.88,0.566,0.946,0.262,0.847,0.85,0.897
1/3/2011 7:00,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 7:10,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 7:20,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 7:30,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 7:40,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 7:50,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 8:00,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 8:10,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 8:20,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 8:30,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 8:40,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 8:50,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 9:00,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 9:10,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 9:20,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 9:30,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 9:40,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 9:50,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 10:00,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 10:10,0.172,0.936,0.88,0.565,0.947,0.262,0.847,0.85,0.897
1/3/2011 10:20,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 10:30,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 10:40,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 10:50,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897
1/3/2011 11:00,0.172,0.936,0.88,0.566,0.947,0.262,0.847,0.85,0.897