Collection Timestamp,Discharge (cmd)
01/01/2011 00:00,10.69:q=E
01/01/2011 00:10,10.93:q=E
01/01/2011 00:20,11.14:q=E
01/01/2011 00:30,9.33:q=E
01/01/2011 00:40,17.17:q=E
01/01/2011 00:50,25.07:q=E
01/01/2011 01:00,22.4:q=E
01/01/2011 01:10,10.26:q=E
01/01/2011 01:20,11.96:q=E
01/01/2011 01:30,9.35:q=E
01/01/2011 01:40,10.79:q=E
01/01/2011 01:50,12.38:q=E
01/01/2011 02:00,9.72:q=E
01/01/2011 02:10,11.1:q=E
01/01/2011 02:20,11.25:q=E
01/01/2011 02:30,10.8:q=E
01/01/2011 02:40,9.93:q=E
01/01/2011 02:50,10.38:q=E
01/01/2011 03:00,11.86:q=E
01/01/2011 03:10,9.6:q=E
01/01/2011 03:20,11.03:q=E
01/01/2011 03:30,11.17:q=E
01/01/2011 03:40,10.97:q=E
01/01/2011 03:50,9.66:q=E
01/01/2011 04:00,10.8:q=E
01/01/2011 04:10,11.3:q=E
01/01/2011 04:20,9.49:q=E
01/01/2011 04:30,10.95:q=E
01/01/2011 04:40,11.1:q=E
01/01/2011 04:50,10.9:q=E
01/01/2011 05:00,9.6:q=E
01/01/2011 05:10,10.22:q=E
01/01/2011 05:20,11.71:q=E
01/01/2011 05:30,9.48:q=E
01/01/2011 05:40,10.9:q=E
01/01/2011 05:50,11.04:q=E
01/01/2011 06:00,10.84:q=E
01/01/2011 06:10,9.54:q=E
01/01/2011 06:20,10.16:q=E
01/01/2011 06:30,11.64:q=E
01/01/2011 06:40,9.41:q=E
01/01/2011 06:50,10.62:q=E
01/01/2011 07:00,11.15:q=E
01/01/2011 07:10,10.55:q=E
01/01/2011 07:20,9.68:q=E
01/01/2011 07:30,10.13:q=E
01/01/2011 07:40,11.59:q=E
01/01/2011 07:50,9.36:q=E
01/01/2011 08:00,10.56:q=E
01/01/2011 08:10,11.1:q=E
01/01/2011 08:20,9.3:q=E
01/01/2011 08:30,10.73:q=E
01/01/2011 08:40,10.88:q=E
01/01/2011 08:50,10.68:q=E
01/01/2011 09:00,9.4:q=E
01/01/2011 09:10,10.01:q=E
01/01/2011 09:20,11.48:q=E
01/01/2011 09:30,9.28:q=E
01/01/2011 09:40,10.47:q=E
01/01/2011 09:50,10.99:q=E
01/01/2011 10:00,10.4:q=E
01/01/2011 10:10,9.54:q=E
01/01/2011 10:20,10.71:q=E
01/01/2011 10:30,10.58:q=E
01/01/2011 10:40,11.06:q=E
01/01/2011 10:50,9.42:q=E
01/01/2011 11:00,10.5:q=E
01/01/2011 11:10,9.11:q=E
01/01/2011 11:20,10.57:q=E
01/01/2011 11:30,9.08:q=E
01/01/2011 11:40,10.55:q=E
01/01/2011 11:50,9.06:q=E
01/01/2011 12:00,10.52:q=E
01/01/2011 12:10,9.05:q=E
01/01/2011 12:20,10.49:q=E
01/01/2011 12:30,9.02:q=E
01/01/2011 12:40,10.48:q=E
01/01/2011 12:50,9.01:q=E
01/01/2011 13:00,10.47:q=E
01/01/2011 13:10,8.98:q=E
01/01/2011 13:20,10.43:q=E
01/01/2011 13:30,8.94:q=E
01/01/2011 13:40,9.69:q=E
01/01/2011 13:50,11.14:q=E
01/01/2011 14:00,8.99:q=E
01/01/2011 14:10,10.36:q=E
01/01/2011 14:20,8.89:q=E
01/01/2011 14:30,9.61:q=E
01/01/2011 14:40,11.06:q=E
01/01/2011 14:50,8.91:q=E
01/01/2011 15:00,10.3:q=E
01/01/2011 15:10,10.21:q=E
01/01/2011 15:20,8.97:q=E
01/01/2011 15:30,10.26:q=E
01/01/2011 15:40,8.78:q=E
01/01/2011 15:50,10.18:q=E
01/01/2011 16:00,10.33:q=E
01/01/2011 16:10,8.75:q=E
01/01/2011 16:20,10.14:q=E
01/01/2011 16:30,10.27:q=E
01/01/2011 16:40,8.72:q=E
01/01/2011 16:50,9.41:q=E
01/01/2011 17:00,10.84:q=E
01/01/2011 17:10,8.72:q=E
01/01/2011 17:20,9.37:q=E
01/01/2011 17:30,10.79:q=E
01/01/2011 17:40,8.67:q=E
01/01/2011 17:50,9.33:q=E
01/01/2011 18:00,10.74:q=E
01/01/2011 18:10,8.64:q=E
01/01/2011 18:20,10:q=E
01/01/2011 18:30,9.92:q=E
01/01/2011 18:40,8.69:q=E
01/01/2011 18:50,9.97:q=E
01/01/2011 19:00,9.28:q=E
01/01/2011 19:10,10.72:q=E
01/01/2011 19:20,11.43:q=E
01/01/2011 19:30,11.32:q=E
01/01/2011 19:40,10.08:q=E
01/01/2011 19:50,9.18:q=E
01/01/2011 20:00,10.21:q=E
01/01/2011 20:10,8.73:q=E
01/01/2011 20:20,9.77:q=E
01/01/2011 20:30,8.57:q=E
01/01/2011 20:40,9.75:q=E
01/01/2011 20:50,8.56:q=E
01/01/2011 21:00,9.74:q=E
01/01/2011 21:10,9.59:q=E
01/01/2011 21:20,8.86:q=E
01/01/2011 21:30,9.79:q=E
01/01/2011 21:40,8.55:q=E
01/01/2011 21:50,9.82:q=E
01/01/2011 22:00,9.84:q=E
01/01/2011 22:10,8.56:q=E
01/01/2011 22:20,9.2:q=E
01/01/2011 22:30,10.38:q=E
01/01/2011 22:40,8.58:q=E
01/01/2011 22:50,9.71:q=E
01/01/2011 23:00,9.76:q=E
01/01/2011 23:10,8.64:q=E
01/01/2011 23:20,9.71:q=E
01/01/2011 23:30,9.54:q=E
01/01/2011 23:40,8.82:q=E
01/01/2011 23:50,9.72:q=E
01/02/2011 00:00,10.66:q=E
01/02/2011 00:10,8.75:q=E
01/02/2011 00:20,9.69:q=E
01/02/2011 00:30,8.47:q=E
01/02/2011 00:40,9.64:q=E
01/02/2011 00:50,8.46:q=E
01/02/2011 01:00,9.63:q=E
01/02/2011 01:10,8.43:q=E
01/02/2011 01:20,9.53:q=E
01/02/2011 01:30,9.9:q=E
01/02/2011 01:40,8.46:q=E
01/02/2011 01:50,9.61:q=E
01/02/2011 02:00,9.46:q=E
01/02/2011 02:10,8.73:q=E
01/02/2011 02:20,9.65:q=E
01/02/2011 02:30,8.42:q=E
01/02/2011 02:40,9.48:q=E
01/02/2011 02:50,9.86:q=E
01/02/2011 03:00,8.43:q=E
01/02/2011 03:10,9.57:q=E
01/02/2011 03:20,9.42:q=E
01/02/2011 03:30,8.69:q=E
01/02/2011 03:40,9.61:q=E
01/02/2011 03:50,8.38:q=E
01/02/2011 04:00,9.63:q=E
01/02/2011 04:10,9.63:q=E
01/02/2011 04:20,8.35:q=E
01/02/2011 04:30,9.46:q=E
01/02/2011 04:40,8.32:q=E
01/02/2011 04:50,9.46:q=E
01/02/2011 05:00,8.33:q=E
01/02/2011 05:10,9.49:q=E
01/02/2011 05:20,8.33:q=E
01/02/2011 05:30,9.49:q=E
01/02/2011 05:40,8.33:q=E
01/02/2011 05:50,9.49:q=E
01/02/2011 06:00,8.33:q=E
01/02/2011 06:10,9.47:q=E
01/02/2011 06:20,8.32:q=E
01/02/2011 06:30,8.97:q=E
01/02/2011 06:40,10.14:q=E
01/02/2011 06:50,8.37:q=E
01/02/2011 07:00,9.48:q=E
01/02/2011 07:10,9.32:q=E
01/02/2011 07:20,8.6:q=E
01/02/2011 07:30,9.51:q=E
01/02/2011 07:40,8.29:q=E
01/02/2011 07:50,9.36:q=E
01/02/2011 08:00,9.72:q=E
01/02/2011 08:10,8.3:q=E
01/02/2011 08:20,9.43:q=E
01/02/2011 08:30,9.49:q=E
01/02/2011 08:40,8.39:q=E
01/02/2011 08:50,9.44:q=E
01/02/2011 09:00,9.27:q=E
01/02/2011 09:10,8.54:q=E
01/02/2011 09:20,9.45:q=E
01/02/2011 09:30,8.23:q=E
01/02/2011 09:40,9.29:q=E
01/02/2011 09:50,9.65:q=E
01/02/2011 10:00,8.24:q=E
01/02/2011 10:10,9.35:q=E
01/02/2011 10:20,9.42:q=E
01/02/2011 10:30,8.33:q=E
01/02/2011 10:40,9.37:q=E
01/02/2011 10:50,9.21:q=E
01/02/2011 11:00,8.48:q=E
01/02/2011 11:10,9.39:q=E
01/02/2011 11:20,9.19:q=E
01/02/2011 11:30,8.47:q=E
01/02/2011 11:40,9.37:q=E
01/02/2011 11:50,8.17:q=E
01/02/2011 12:00,9.4:q=E
01/02/2011 12:10,9.42:q=E
01/02/2011 12:20,8.16:q=E
01/02/2011 12:30,9.38:q=E
01/02/2011 12:40,9.39:q=E
01/02/2011 12:50,8.14:q=E
01/02/2011 13:00,9.36:q=E
01/02/2011 13:10,9.38:q=E
01/02/2011 13:20,10.52:q=E
01/02/2011 13:30,8.5:q=E
01/02/2011 13:40,9.3:q=E
01/02/2011 13:50,8.09:q=E
01/02/2011 14:00,9.21:q=E
01/02/2011 14:10,8.07:q=E
01/02/2011 14:20,9.1:q=E
01/02/2011 14:30,9.44:q=E
01/02/2011 14:40,8.04:q=E
01/02/2011 14:50,9.23:q=E
01/02/2011 15:00,9.23:q=E
01/02/2011 15:10,8.97:q=E
01/02/2011 15:20,8.24:q=E
01/02/2011 15:30,8.61:q=E
01/02/2011 15:40,9.72:q=E
01/02/2011 15:50,7.96:q=E
01/02/2011 16:00,8.94:q=E
01/02/2011 16:10,9.28:q=E
01/02/2011 16:20,8.89:q=E
01/02/2011 16:30,8.16:q=E
01/02/2011 16:40,8.53:q=E
01/02/2011 16:50,9.63:q=E
01/02/2011 17:00,7.9:q=E
01/02/2011 17:10,9.07:q=E
01/02/2011 17:20,9.08:q=E
01/02/2011 17:30,9.03:q=E
01/02/2011 17:40,7.96:q=E
01/02/2011 17:50,8.89:q=E
01/02/2011 18:00,9.22:q=E
01/02/2011 18:10,9.04:q=E
01/02/2011 18:20,7.96:q=E
01/02/2011 18:30,8.88:q=E
01/02/2011 18:40,9.22:q=E
01/02/2011 18:50,7.83:q=E
01/02/2011 19:00,8.92:q=E
01/02/2011 19:10,7.81:q=E
01/02/2011 19:20,8.45:q=E
01/02/2011 19:30,9.57:q=E
01/02/2011 19:40,7.87:q=E
01/02/2011 19:50,10.01:q=E
01/02/2011 20:00,9.26:q=E
01/02/2011 20:10,8.69:q=E
01/02/2011 20:20,10:q=E
01/02/2011 20:30,9.33:q=E
01/02/2011 20:40,8.54:q=E
01/02/2011 20:50,9.97:q=E
01/02/2011 21:00,8.61:q=E
01/02/2011 21:10,10.27:q=E
01/02/2011 21:20,8.45:q=E
01/02/2011 21:30,10.21:q=E
01/02/2011 21:40,8.45:q=E
01/02/2011 21:50,10.21:q=E
01/02/2011 22:00,8.46:q=E
01/02/2011 22:10,10.23:q=E
01/02/2011 22:20,8.48:q=E
01/02/2011 22:30,9.97:q=E
01/02/2011 22:40,8.51:q=E
01/02/2011 22:50,10.09:q=E
01/02/2011 23:00,8.4:q=E
01/02/2011 23:10,9.12:q=E
01/02/2011 23:20,10.03:q=E
01/02/2011 23:30,8.5:q=E
01/02/2011 23:40,10.02:q=E
01/02/2011 23:50,8.9:q=E
01/03/2011 00:00,8.36:q=E
01/03/2011 00:10,9.02:q=E
01/03/2011 00:20,9.55:q=E
01/03/2011 00:30,9.15:q=E
01/03/2011 00:40,8.44:q=E
01/03/2011 00:50,9.07:q=E
01/03/2011 01:00,9.46:q=E
01/03/2011 01:10,9.47:q=E
01/03/2011 01:20,8.57:q=E
01/03/2011 01:30,12.42:q=E
01/03/2011 01:40,10.79:q=E
01/03/2011 01:50,8.13:q=E
01/03/2011 02:00,9.07:q=E
01/03/2011 02:10,10.67:q=E
01/03/2011 02:20,8.76:q=E
01/03/2011 02:30,12.73:q=E
01/03/2011 02:40,10.75:q=E
01/03/2011 02:50,7.99:q=E
01/03/2011 03:00,11:q=E
01/03/2011 03:10,9.82:q=E
01/03/2011 03:20,15.08:q=E
01/03/2011 03:30,11.97:q=E
01/03/2011 03:40,11.09:q=E
01/03/2011 03:50,14.74:q=E
01/03/2011 04:00,17.6:q=E
01/03/2011 04:10,37:q=E
01/03/2011 04:20,34.58:q=E
01/03/2011 04:30,12.09:q=E
01/03/2011 04:40,9.48:q=E
01/03/2011 04:50,26.78:q=E
01/03/2011 05:00,13.57:q=E
01/03/2011 05:10,28.83:q=E
01/03/2011 05:20,25.05:q=E
01/03/2011 05:30,8.76:q=E
01/03/2011 05:40,40.07:q=E
01/03/2011 05:50,21.31:q=E
01/03/2011 06:00,32.17:q=E
01/03/2011 06:10,10.34:q=E
01/03/2011 06:20,8.43:q=E
01/03/2011 06:30,10.03:q=E
01/03/2011 06:40,9.32:q=E
01/03/2011 06:50,8.84:q=E
01/03/2011 07:00,11.99:q=E
01/03/2011 07:10,9.35:q=E
01/03/2011 07:20,12.08:q=E
01/03/2011 07:30,7.51:q=E
01/03/2011 07:40,14.62:q=E
01/03/2011 07:50,18.05:q=E
01/03/2011 08:00,15.03:q=E
01/03/2011 08:10,22.41:q=E
01/03/2011 08:20,21.03:q=E
01/03/2011 08:30,12.86:q=E
01/03/2011 08:40,8.88:q=E
01/03/2011 08:50,13.18:q=E
01/03/2011 09:00,7.27:q=E
01/03/2011 09:10,11.59:q=E
01/03/2011 09:20,9.64:q=E
01/03/2011 09:30,10.58:q=E
01/03/2011 09:40,19.42:q=E
01/03/2011 09:50,11.19:q=E
01/03/2011 10:00,10.86:q=E
01/03/2011 10:10,5.04:q=E
01/03/2011 10:20,14.96:q=E
01/03/2011 10:30,8.49:q=E
01/03/2011 10:40,30.72:q=E
01/03/2011 10:50,27.18:q=E
01/03/2011 11:00,27.69:q=E
01/03/2011 11:10,16.89:q=E
01/03/2011 11:20,18.6:q=E
01/03/2011 11:30,32.4:q=E
01/03/2011 11:40,69.44:q=E
01/03/2011 11:50,33.94:q=E
01/03/2011 12:00,40.25:q=E
01/03/2011 12:10,31.68:q=E
01/03/2011 12:20,11.07:q=E
01/03/2011 12:30,14.44:q=E
01/03/2011 12:40,13.08:q=E
01/03/2011 12:50,9.8:q=E
01/03/2011 13:00,13.1:q=E
01/03/2011 13:10,8.97:q=E
01/03/2011 13:20,10.41:q=E
01/03/2011 13:30,12.37:q=E
01/03/2011 13:40,10.29:q=E
01/03/2011 13:50,13.49:q=E
01/03/2011 14:00,10.73:q=E
01/03/2011 14:10,13.07:q=E
01/03/2011 14:20,16.17:q=E
01/03/2011 14:30,24.1:q=E
01/03/2011 14:40,15.39:q=E
01/03/2011 14:50,13.45:q=E
01/03/2011 15:00,15.55:q=E
01/03/2011 15:10,13.7:q=E
01/03/2011 15:20,15.46:q=E
01/03/2011 15:30,16.28:q=E
01/03/2011 15:40,9.95:q=E
01/03/2011 15:50,11.2:q=E
01/03/2011 16:00,9.95:q=E
01/03/2011 16:10,11.61:q=E
01/03/2011 16:20,12.05:q=E
01/03/2011 16:30,10.18:q=E
01/03/2011 16:40,13.2:q=E
01/03/2011 16:50,11.42:q=E
01/03/2011 17:00,11.83:q=E
01/03/2011 17:10,10.86:q=E
01/03/2011 17:20,10.63:q=E
01/03/2011 17:30,11.06:q=E
01/03/2011 17:40,16.72:q=E
01/03/2011 17:50,11.6:q=E
01/03/2011 18:00,13.15:q=E
01/03/2011 18:10,12.32:q=E
01/03/2011 18:20,11.85:q=E
01/03/2011 18:30,10.76:q=E
01/03/2011 18:40,13.85:q=E
01/03/2011 18:50,14.97:q=E
01/03/2011 19:00,11.17:q=E
01/03/2011 19:10,12.19:q=E
01/03/2011 19:20,13.22:q=E
01/03/2011 19:30,12.07:q=E
01/03/2011 19:40,10.74:q=E
01/03/2011 19:50,13.04:q=E
01/03/2011 20:00,9.7:q=E
01/03/2011 20:10,12.28:q=E
01/03/2011 20:20,11.09:q=E
01/03/2011 20:30,16.4:q=E
01/03/2011 20:40,11.51:q=E
01/03/2011 20:50,10.83:q=E
01/03/2011 21:00,12.71:q=E
01/03/2011 21:10,14.14:q=E
01/03/2011 21:20,12.44:q=E
01/03/2011 21:30,12.53:q=E
01/03/2011 21:40,11.12:q=E
01/03/2011 21:50,12.69:q=E
01/03/2011 22:00,12.93:q=E
01/03/2011 22:10,10.78:q=E
01/03/2011 22:20,15.22:q=E
01/03/2011 22:30,11.86:q=E
01/03/2011 22:40,14.16:q=E
01/03/2011 22:50,10.5:q=E
01/03/2011 23:00,11.51:q=E
01/03/2011 23:10,10.97:q=E
01/03/2011 23:20,11.17:q=E
01/03/2011 23:30,13.4:q=E
01/03/2011 23:40,11.24:q=E
01/03/2011 23:50,12.04:q=E
01/04/2011 00:00,13.82:q=E
01/04/2011 00:10,13.08:q=E
01/04/2011 00:20,11.4:q=E
01/04/2011 00:30,11.98:q=E
01/04/2011 00:40,14.08:q=E
01/04/2011 00:50,11.97:q=E
01/04/2011 01:00,19.41:q=E
01/04/2011 01:10,15.21:q=E
01/04/2011 01:20,17.39:q=E
01/04/2011 01:30,15.32:q=E
01/04/2011 01:40,17.38:q=E
01/04/2011 01:50,15.26:q=E
01/04/2011 02:00,16.92:q=E
01/04/2011 02:10,13.6:q=E
01/04/2011 02:20,13.11:q=E
01/04/2011 02:30,11.58:q=E
01/04/2011 02:40,15.45:q=E
01/04/2011 02:50,14.32:q=E
01/04/2011 03:00,12.66:q=E
01/04/2011 03:10,17.6:q=E
01/04/2011 03:20,29.38:q=E
01/04/2011 03:30,40.47:q=E
01/04/2011 03:40,71.38:q=E
01/04/2011 03:50,29.66:q=E
01/04/2011 04:00,42.55:q=E
01/04/2011 04:10,39.23:q=E
01/04/2011 04:20,47.12:q=E
01/04/2011 04:30,22.86:q=E
01/04/2011 04:40,52.31:q=E
01/04/2011 04:50,66.71:q=E
01/04/2011 05:00,48.94:q=E
01/04/2011 05:10,22.51:q=E
01/04/2011 05:20,45.9:q=E
01/04/2011 05:30,75.6:q=E
01/04/2011 05:40,27.11:q=E
01/04/2011 05:50,23.93:q=E
01/04/2011 06:00,20.21:q=E
01/04/2011 06:10,73.89:q=E
01/04/2011 06:20,19.14:q=E
01/04/2011 06:30,14.72:q=E
01/04/2011 06:40,11.82:q=E
01/04/2011 06:50,15.36:q=E
01/04/2011 07:00,13.47:q=E
01/04/2011 07:10,14.49:q=E
01/04/2011 07:20,14.17:q=E
01/04/2011 07:30,17.04:q=E
01/04/2011 07:40,8.5:q=E
01/04/2011 07:50,15.87:q=E
01/04/2011 08:00,14.66:q=E
01/04/2011 08:10,15.42:q=E
01/04/2011 08:20,17.87:q=E
01/04/2011 08:30,15.68:q=E
01/04/2011 08:40,14.78:q=E
01/04/2011 08:50,13.01:q=E
01/04/2011 09:00,14.12:q=E
01/04/2011 09:10,13.56:q=E
01/04/2011 09:20,13.26:q=E
01/04/2011 09:30,16.46:q=E
01/04/2011 09:40,11.65:q=E
01/04/2011 09:50,12.6:q=E
01/04/2011 10:00,16.02:q=E
01/04/2011 10:10,14.71:q=E
01/04/2011 10:20,12.05:q=E
01/04/2011 10:30,16.23:q=E
01/04/2011 10:40,13.58:q=E
01/04/2011 10:50,29.16:q=E
01/04/2011 11:00,71.83:q=E
01/04/2011 11:10,58.57:q=E
01/04/2011 11:20,82.49:q=E
01/04/2011 11:30,33.1:q=E
01/04/2011 11:40,40.18:q=E
01/04/2011 11:50,52.55:q=E
01/04/2011 12:00,52.5:q=E
01/04/2011 12:10,10.75:q=E
01/04/2011 12:20,14.61:q=E
01/04/2011 12:30,14.52:q=E
01/04/2011 12:40,13.95:q=E
01/04/2011 12:50,14.95:q=E
01/04/2011 13:00,12.44:q=E
01/04/2011 13:10,28.19:q=E
01/04/2011 13:20,42.08:q=E
01/04/2011 13:30,76.02:q=E
01/04/2011 13:40,12.41:q=E
01/04/2011 13:50,14.07:q=E
01/04/2011 14:00,11.47:q=E
01/04/2011 14:10,15.39:q=E
01/04/2011 14:20,10.78:q=E
01/04/2011 14:30,13.23:q=E
01/04/2011 14:40,30.31:q=E
01/04/2011 14:50,46.49:q=E
01/04/2011 15:00,31.36:q=E
01/04/2011 15:10,24.57:q=E
01/04/2011 15:20,18.42:q=E
01/04/2011 15:30,26.41:q=E
01/04/2011 15:40,12.68:q=E
01/04/2011 15:50,12.3:q=E
01/04/2011 16:00,12.97:q=E
01/04/2011 16:10,13.81:q=E
01/04/2011 16:20,13.02:q=E
01/04/2011 16:30,14.4:q=E
01/04/2011 16:40,14.19:q=E
01/04/2011 16:50,14.59:q=E
01/04/2011 17:00,10.96:q=E
01/04/2011 17:10,12.1:q=E
01/04/2011 17:20,12.35:q=E
01/04/2011 17:30,16.31:q=E
01/04/2011 17:40,16.46:q=E
01/04/2011 17:50,14.01:q=E
01/04/2011 18:00,51.87:q=E
01/04/2011 18:10,48.08:q=E
01/04/2011 18:20,15.59:q=E
01/04/2011 18:30,18.4:q=E
01/04/2011 18:40,14.84:q=E
01/04/2011 18:50,9.53:q=E
01/04/2011 19:00,15.62:q=E
01/04/2011 19:10,16.39:q=E
01/04/2011 19:20,12.14:q=E
01/04/2011 19:30,13.69:q=E
01/04/2011 19:40,13.62:q=E
01/04/2011 19:50,16:q=E
01/04/2011 20:00,18.36:q=E
01/04/2011 20:10,16.15:q=E
01/04/2011 20:20,14.96:q=E
01/04/2011 20:30,19.7:q=E
01/04/2011 20:40,18.71:q=E
01/04/2011 20:50,18.88:q=E
01/04/2011 21:00,16.19:q=E
01/04/2011 21:10,16.3:q=E
01/04/2011 21:20,17.4:q=E
01/04/2011 21:30,12.29:q=E
01/04/2011 21:40,14.31:q=E
01/04/2011 21:50,10:q=E
01/04/2011 22:00,12.11:q=E
01/04/2011 22:10,15.28:q=E
01/04/2011 22:20,11.73:q=E
01/04/2011 22:30,13.12:q=E
01/04/2011 22:40,14.54:q=E
01/04/2011 22:50,15:q=E
01/04/2011 23:00,11.65:q=E
01/04/2011 23:10,12.84:q=E
01/04/2011 23:20,13.01:q=E
01/04/2011 23:30,14.12:q=E
01/04/2011 23:40,13.42:q=E
01/04/2011 23:50,11.17:q=E
01/05/2011 00:00,15.67:q=E
01/05/2011 00:10,13:q=E
01/05/2011 00:20,11.98:q=E
01/05/2011 00:30,12.09:q=E
01/05/2011 00:40,12.5:q=E
01/05/2011 00:50,12.5:q=E
01/05/2011 01:00,12.52:q=E
01/05/2011 01:10,14.47:q=E
01/05/2011 01:20,10.82:q=E
01/05/2011 01:30,14.03:q=E
01/05/2011 01:40,12.3:q=E
01/05/2011 01:50,16.97:q=E
01/05/2011 02:00,14.88:q=E
01/05/2011 02:10,13.34:q=E
01/05/2011 02:20,11.77:q=E
01/05/2011 02:30,13.74:q=E
01/05/2011 02:40,11.66:q=E
01/05/2011 02:50,11.93:q=E
01/05/2011 03:00,15.23:q=E
01/05/2011 03:10,11.96:q=E
01/05/2011 03:20,13.95:q=E
01/05/2011 03:30,12.23:q=E
01/05/2011 03:40,14.92:q=E
01/05/2011 03:50,13.31:q=E
01/05/2011 04:00,22.15:q=E
01/05/2011 04:10,29.43:q=E
01/05/2011 04:20,27.93:q=E
01/05/2011 04:30,31.07:q=E
01/05/2011 04:40,42.93:q=E
01/05/2011 04:50,45.22:q=E
01/05/2011 05:00,10.82:q=E
01/05/2011 05:10,12.98:q=E
01/05/2011 05:20,14.9:q=E
01/05/2011 05:30,13.83:q=E
01/05/2011 05:40,11.59:q=E
01/05/2011 05:50,12.39:q=E
01/05/2011 06:00,12.87:q=E
01/05/2011 06:10,11.21:q=E
01/05/2011 06:20,12.52:q=E
01/05/2011 06:30,11.14:q=E
01/05/2011 06:40,14.61:q=E
01/05/2011 06:50,12.45:q=E
01/05/2011 07:00,11.83:q=E
01/05/2011 07:10,10.72:q=E
01/05/2011 07:20,14.06:q=E
01/05/2011 07:30,13.75:q=E
01/05/2011 07:40,10.49:q=E
01/05/2011 07:50,12.52:q=E
01/05/2011 08:00,14.8:q=E
01/05/2011 08:10,11.71:q=E
01/05/2011 08:20,13.22:q=E
01/05/2011 08:30,12.89:q=E
01/05/2011 08:40,15.76:q=E
01/05/2011 08:50,13.78:q=E
01/05/2011 09:00,10.74:q=E
01/05/2011 09:10,12.67:q=E
01/05/2011 09:20,12.17:q=E
01/05/2011 09:30,13.65:q=E
01/05/2011 09:40,12.4:q=E
01/05/2011 09:50,13.9:q=E
01/05/2011 10:00,11.07:q=E
01/05/2011 10:10,12.27:q=E
01/05/2011 10:20,11.72:q=E
01/05/2011 10:30,14.26:q=E
01/05/2011 10:40,12.13:q=E
01/05/2011 10:50,10.96:q=E
01/05/2011 11:00,11.64:q=E
01/05/2011 11:10,14.81:q=E
01/05/2011 11:20,13.83:q=E
01/05/2011 11:30,12.98:q=E
01/05/2011 11:40,15.56:q=E
01/05/2011 11:50,24.67:q=E
01/05/2011 12:00,39.79:q=E
01/05/2011 12:10,36.21:q=E
01/05/2011 12:20,18.62:q=E
01/05/2011 12:30,24.73:q=E
01/05/2011 12:40,25.7:q=E
01/05/2011 12:50,33.32:q=E
01/05/2011 13:00,28.96:q=E
01/05/2011 13:10,14.89:q=E
01/05/2011 13:20,16.79:q=E
01/05/2011 13:30,13.53:q=E
01/05/2011 13:40,18:q=E
01/05/2011 13:50,9.27:q=E
01/05/2011 14:00,9.41:q=E
01/05/2011 14:10,22.91:q=E
01/05/2011 14:20,27.17:q=E
01/05/2011 14:30,26.87:q=E
01/05/2011 14:40,22.65:q=E
01/05/2011 14:50,56.07:q=E
01/05/2011 15:00,14.09:q=E
01/05/2011 15:10,16.74:q=E
01/05/2011 15:20,16.57:q=E
01/05/2011 15:30,21.33:q=E
01/05/2011 15:40,19.07:q=E
01/05/2011 15:50,11.08:q=E
01/05/2011 16:00,18.4:q=E
01/05/2011 16:10,38.47:q=E
01/05/2011 16:20,16.26:q=E
01/05/2011 16:30,35.1:q=E
01/05/2011 16:40,57.72:q=E
01/05/2011 16:50,20.56:q=E
01/05/2011 17:00,30.13:q=E
01/05/2011 17:10,65.71:q=E
01/05/2011 17:20,47.19:q=E
01/05/2011 17:30,38.31:q=E
01/05/2011 17:40,62.28:q=E
01/05/2011 17:50,64.57:q=E
01/05/2011 18:00,56.24:q=E
01/05/2011 18:10,52.09:q=E
01/05/2011 18:20,38.13:q=E
01/05/2011 18:30,20.86:q=E
01/05/2011 18:40,23.24:q=E
01/05/2011 18:50,53.95:q=E
01/05/2011 19:00,52.56:q=E
01/05/2011 19:10,43.08:q=E
01/05/2011 19:20,13.04:q=E
01/05/2011 19:30,13.81:q=E
01/05/2011 19:40,7.45:q=E
01/05/2011 19:50,14.45:q=E
01/05/2011 20:00,11.35:q=E
01/05/2011 20:10,12.37:q=E
01/05/2011 20:20,14.62:q=E
01/05/2011 20:30,14.48:q=E
01/05/2011 20:40,21.93:q=E
01/05/2011 20:50,12.26:q=E
01/05/2011 21:00,19.23:q=E
01/05/2011 21:10,14.79:q=E
01/05/2011 21:20,12.29:q=E
01/05/2011 21:30,10.87:q=E
01/05/2011 21:40,14.87:q=E
01/05/2011 21:50,15.88:q=E
01/05/2011 22:00,13.89:q=E
01/05/2011 22:10,16.78:q=E
01/05/2011 22:20,13.23:q=E
01/05/2011 22:30,13.09:q=E
01/05/2011 22:40,11.45:q=E
01/05/2011 22:50,11.56:q=E
01/05/2011 23:00,11.63:q=E
01/05/2011 23:10,12.5:q=E
01/05/2011 23:20,11.96:q=E
01/05/2011 23:30,11.6:q=E
01/05/2011 23:40,12.72:q=E
01/05/2011 23:50,11.29:q=E
01/06/2011 00:00,11.54:q=E
01/06/2011 00:10,9.85:q=E
01/06/2011 00:20,15.43:q=E
01/06/2011 00:30,10.89:q=E
01/06/2011 00:40,12.08:q=E
01/06/2011 00:50,14.32:q=E
01/06/2011 01:00,10.71:q=E
01/06/2011 01:10,12.08:q=E
01/06/2011 01:20,12.09:q=E
01/06/2011 01:30,11.42:q=E
01/06/2011 01:40,13.59:q=E
01/06/2011 01:50,11.43:q=E
01/06/2011 02:00,11.25:q=E
01/06/2011 02:10,11.45:q=E
01/06/2011 02:20,11.58:q=E
01/06/2011 02:30,10.37:q=E
01/06/2011 02:40,14.1:q=E
01/06/2011 02:50,14.51:q=E
01/06/2011 03:00,11.93:q=E
01/06/2011 03:10,13.28:q=E
01/06/2011 03:20,12.75:q=E
01/06/2011 03:30,13.58:q=E
01/06/2011 03:40,13:q=E
01/06/2011 03:50,16.94:q=E
01/06/2011 04:00,12.02:q=E
01/06/2011 04:10,12.11:q=E
01/06/2011 04:20,11.9:q=E
01/06/2011 04:30,12.83:q=E
01/06/2011 04:40,11.57:q=E
01/06/2011 04:50,10.45:q=E
01/06/2011 05:00,14.13:q=E
01/06/2011 05:10,10.7:q=E
01/06/2011 05:20,10.98:q=E
01/06/2011 05:30,12.46:q=E
01/06/2011 05:40,10.5:q=E
01/06/2011 05:50,10.35:q=E
01/06/2011 06:00,11.33:q=E
01/06/2011 06:10,11.42:q=E
01/06/2011 06:20,11.5:q=E
01/06/2011 06:30,11.25:q=E
01/06/2011 06:40,12.91:q=E
01/06/2011 06:50,11.67:q=E
01/06/2011 07:00,11.3:q=E
01/06/2011 07:10,13.24:q=E
01/06/2011 07:20,11.38:q=E
01/06/2011 07:30,11.35:q=E
01/06/2011 07:40,11.76:q=E
01/06/2011 07:50,11.78:q=E
01/06/2011 08:00,11.2:q=E
01/06/2011 08:10,14.13:q=E
01/06/2011 08:20,9.6:q=E
01/06/2011 08:30,10.86:q=E
01/06/2011 08:40,14.03:q=E
01/06/2011 08:50,11.04:q=E
01/06/2011 09:00,11.65:q=E
01/06/2011 09:10,16.19:q=E
01/06/2011 09:20,25.51:q=E
01/06/2011 09:30,32.73:q=E
01/06/2011 09:40,50.93:q=E
01/06/2011 09:50,65.33:q=E
01/06/2011 10:00,55.54:q=E
01/06/2011 10:10,32.64:q=E
01/06/2011 10:20,59.11:q=E
01/06/2011 10:30,51.9:q=E
01/06/2011 10:40,30:q=E
01/06/2011 10:50,41.63:q=E
01/06/2011 11:00,27.12:q=E
01/06/2011 11:10,35.23:q=E
01/06/2011 11:20,65.92:q=E
01/06/2011 11:30,33.91:q=E
01/06/2011 11:40,34.85:q=E
01/06/2011 11:50,30.5:q=E
01/06/2011 12:00,40.82:q=E
01/06/2011 12:10,25.42:q=E
01/06/2011 12:20,12.6:q=E
01/06/2011 12:30,12.43:q=E
01/06/2011 12:40,11.24:q=E
01/06/2011 12:50,11.06:q=E
01/06/2011 13:00,10.43:q=E
01/06/2011 13:10,12.67:q=E
01/06/2011 13:20,10.52:q=E
01/06/2011 13:30,12.13:q=E
01/06/2011 13:40,13.41:q=E
01/06/2011 13:50,10.98:q=E
01/06/2011 14:00,13.05:q=E
01/06/2011 14:10,10.01:q=E
01/06/2011 14:20,11.65:q=E
01/06/2011 14:30,13.66:q=E
01/06/2011 14:40,12.37:q=E
01/06/2011 14:50,12.5:q=E
01/06/2011 15:00,12.38:q=E
01/06/2011 15:10,13.32:q=E
01/06/2011 15:20,11.73:q=E
01/06/2011 15:30,10.53:q=E
01/06/2011 15:40,11.64:q=E
01/06/2011 15:50,11.28:q=E
01/06/2011 16:00,10.79:q=E
01/06/2011 16:10,11.85:q=E
01/06/2011 16:20,12.42:q=E
01/06/2011 16:30,13.05:q=E
01/06/2011 16:40,11.5:q=E
01/06/2011 16:50,12.67:q=E
01/06/2011 17:00,7.84:q=E
01/06/2011 17:10,21.47:q=E
01/06/2011 17:20,70.61:q=E
01/06/2011 17:30,23.89:q=E
01/06/2011 17:40,30.39:q=E
01/06/2011 17:50,18.92:q=E
01/06/2011 18:00,31.32:q=E
01/06/2011 18:10,10.68:q=E
01/06/2011 18:20,16.22:q=E
01/06/2011 18:30,11.9:q=E
01/06/2011 18:40,10.95:q=E
01/06/2011 18:50,16.91:q=E
01/06/2011 19:00,12.37:q=E
01/06/2011 19:10,12.63:q=E
01/06/2011 19:20,41.21:q=E
01/06/2011 19:30,37.42:q=E
01/06/2011 19:40,34.27:q=E
01/06/2011 19:50,11.26:q=E
01/06/2011 20:00,11.33:q=E
01/06/2011 20:10,13.12:q=E
01/06/2011 20:20,9.63:q=E
01/06/2011 20:30,9.98:q=E
01/06/2011 20:40,9.73:q=E
01/06/2011 20:50,11.27:q=E
01/06/2011 21:00,9.77:q=E
01/06/2011 21:10,11.32:q=E
01/06/2011 21:20,11.26:q=E
01/06/2011 21:30,11.44:q=E
01/06/2011 21:40,11.49:q=E
01/06/2011 21:50,11.5:q=E
01/06/2011 22:00,10.51:q=E
01/06/2011 22:10,11.74:q=E
01/06/2011 22:20,12.11:q=E
01/06/2011 22:30,11.7:q=E
01/06/2011 22:40,10.73:q=E
01/06/2011 22:50,11.87:q=E
01/06/2011 23:00,11.57:q=E
01/06/2011 23:10,11.33:q=E
01/06/2011 23:20,10.52:q=E
01/06/2011 23:30,11.54:q=E
01/06/2011 23:40,9.77:q=E
01/06/2011 23:50,11.27:q=E
01/07/2011 00:00,11.41:q=E
01/07/2011 00:10,11.46:q=E
01/07/2011 00:20,11.47:q=E
01/07/2011 00:30,11.47:q=E